"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"MACHINE_OBSERVATION",379
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",27207
"2015-04-09",2,"OCCURRENCE",136
"2015-04-09",2,"LIVING_SPECIMEN",72
"2015-04-09",3,"PRESERVED_SPECIMEN",52
"2015-04-09",3,"OCCURRENCE",4788
"2015-04-09",3,"LIVING_SPECIMEN",1323
"2015-04-09",3,"OBSERVATION",10
"2015-04-09",3,"FOSSIL_SPECIMEN",14
"2015-04-09",4,"PRESERVED_SPECIMEN",393
"2015-04-09",4,"OCCURRENCE",48950
"2015-04-09",4,"HUMAN_OBSERVATION",613
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",5456
"2015-04-09",4,"FOSSIL_SPECIMEN",265
"2015-04-09",5,"PRESERVED_SPECIMEN",6677
"2015-04-09",5,"OCCURRENCE",4239
"2015-04-09",5,"HUMAN_OBSERVATION",18
"2015-04-09",5,"LIVING_SPECIMEN",458
"2015-04-09",5,"OBSERVATION",205
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",8846
"2015-04-09",6,"PRESERVED_SPECIMEN",877175
"2015-04-09",6,"OCCURRENCE",102286
"2015-04-09",6,"HUMAN_OBSERVATION",1881
"2015-04-09",6,"LIVING_SPECIMEN",13342
"2015-04-09",6,"OBSERVATION",702
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2015-04-09",7,"FOSSIL_SPECIMEN",56
"2015-04-09",7,"PRESERVED_SPECIMEN",300
"2015-04-09",7,"OCCURRENCE",3
"2015-04-09",7,"OBSERVATION",1332
"2015-07-03",0,"LIVING_SPECIMEN",66
"2015-07-03",0,"OCCURRENCE",8559
"2015-07-03",0,"HUMAN_OBSERVATION",61
"2015-07-03",0,"OBSERVATION",52
"2015-07-03",0,"FOSSIL_SPECIMEN",1171
"2015-07-03",0,"PRESERVED_SPECIMEN",4309
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-07-03",1,"OCCURRENCE",98902
"2015-07-03",1,"HUMAN_OBSERVATION",50502
"2015-07-03",1,"OBSERVATION",2322
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",27126
"2015-07-03",1,"PRESERVED_SPECIMEN",284066
"2015-07-03",1,"MACHINE_OBSERVATION",379
"2015-07-03",2,"LIVING_SPECIMEN",72
"2015-07-03",2,"OCCURRENCE",136
"2015-07-03",3,"LIVING_SPECIMEN",1389
"2015-07-03",3,"OCCURRENCE",4788
"2015-07-03",3,"OBSERVATION",10
"2015-07-03",3,"FOSSIL_SPECIMEN",12
"2015-07-03",3,"PRESERVED_SPECIMEN",52
"2015-07-03",4,"LIVING_SPECIMEN",20
"2015-07-03",4,"OCCURRENCE",48950
"2015-07-03",4,"HUMAN_OBSERVATION",613
"2015-07-03",4,"OBSERVATION",5456
"2015-07-03",4,"FOSSIL_SPECIMEN",265
"2015-07-03",4,"PRESERVED_SPECIMEN",418
"2015-07-03",5,"PRESERVED_SPECIMEN",7091
"2015-07-03",5,"LIVING_SPECIMEN",458
"2015-07-03",5,"OCCURRENCE",4239
"2015-07-03",5,"HUMAN_OBSERVATION",18
"2015-07-03",5,"OBSERVATION",205
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",886168
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2015-07-03",6,"LIVING_SPECIMEN",13345
"2015-07-03",6,"OCCURRENCE",105105
"2015-07-03",6,"HUMAN_OBSERVATION",1884
"2015-07-03",6,"OBSERVATION",702
"2015-07-03",6,"FOSSIL_SPECIMEN",8893
"2015-07-03",7,"PRESERVED_SPECIMEN",302
"2015-07-03",7,"OCCURRENCE",5
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-07-03",7,"OBSERVATION",1332
"2015-07-03",7,"FOSSIL_SPECIMEN",56
"2015-10-01",0,"PRESERVED_SPECIMEN",10725
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2015-10-01",0,"LIVING_SPECIMEN",66
"2015-10-01",0,"OCCURRENCE",2113
"2015-10-01",0,"HUMAN_OBSERVATION",64
"2015-10-01",0,"OBSERVATION",52
"2015-10-01",0,"FOSSIL_SPECIMEN",1299
"2015-10-01",1,"FOSSIL_SPECIMEN",28803
"2015-10-01",1,"PRESERVED_SPECIMEN",320522
"2015-10-01",1,"MACHINE_OBSERVATION",379
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-10-01",1,"OCCURRENCE",62949
"2015-10-01",1,"HUMAN_OBSERVATION",50533
"2015-10-01",1,"OBSERVATION",2320
"2015-10-01",1,"MATERIAL_CITATION",66
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2015-10-01",2,"LIVING_SPECIMEN",72
"2015-10-01",2,"OCCURRENCE",136
"2015-10-01",3,"FOSSIL_SPECIMEN",12
"2015-10-01",3,"PRESERVED_SPECIMEN",574
"2015-10-01",3,"LIVING_SPECIMEN",1400
"2015-10-01",3,"OCCURRENCE",4291
"2015-10-01",3,"OBSERVATION",10
"2015-10-01",4,"FOSSIL_SPECIMEN",284
"2015-10-01",4,"PRESERVED_SPECIMEN",680
"2015-10-01",4,"LIVING_SPECIMEN",20
"2015-10-01",4,"OCCURRENCE",48751
"2015-10-01",4,"HUMAN_OBSERVATION",613
"2015-10-01",4,"OBSERVATION",5456
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",7589
"2015-10-01",5,"LIVING_SPECIMEN",458
"2015-10-01",5,"OCCURRENCE",3893
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2015-10-01",5,"OBSERVATION",205
"2015-10-01",6,"FOSSIL_SPECIMEN",8896
"2015-10-01",6,"PRESERVED_SPECIMEN",933920
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2015-10-01",6,"LIVING_SPECIMEN",13367
"2015-10-01",6,"OCCURRENCE",84030
"2015-10-01",6,"HUMAN_OBSERVATION",3393
"2015-10-01",6,"OBSERVATION",702
"2015-10-01",7,"FOSSIL_SPECIMEN",56
"2015-10-01",7,"PRESERVED_SPECIMEN",301
"2015-10-01",7,"OCCURRENCE",3
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",1332
"2016-01-04",0,"FOSSIL_SPECIMEN",1297
"2016-01-04",0,"PRESERVED_SPECIMEN",10674
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2016-01-04",0,"OCCURRENCE",3419
"2016-01-04",0,"HUMAN_OBSERVATION",64
"2016-01-04",0,"LIVING_SPECIMEN",59
"2016-01-04",0,"OBSERVATION",52
"2016-01-04",1,"MATERIAL_SAMPLE",1856
"2016-01-04",1,"FOSSIL_SPECIMEN",29084
"2016-01-04",1,"PRESERVED_SPECIMEN",323952
"2016-01-04",1,"MACHINE_OBSERVATION",562
"2016-01-04",1,"OCCURRENCE",63240
"2016-01-04",1,"HUMAN_OBSERVATION",90217
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",2320
"2016-01-04",1,"MATERIAL_CITATION",66
"2016-01-04",2,"OCCURRENCE",136
"2016-01-04",2,"LIVING_SPECIMEN",72
"2016-01-04",3,"FOSSIL_SPECIMEN",12
"2016-01-04",3,"PRESERVED_SPECIMEN",570
"2016-01-04",3,"OCCURRENCE",4291
"2016-01-04",3,"LIVING_SPECIMEN",1400
"2016-01-04",3,"OBSERVATION",10
"2016-01-04",4,"FOSSIL_SPECIMEN",286
"2016-01-04",4,"PRESERVED_SPECIMEN",678
"2016-01-04",4,"OCCURRENCE",48751
"2016-01-04",4,"HUMAN_OBSERVATION",613
"2016-01-04",4,"LIVING_SPECIMEN",19
"2016-01-04",4,"OBSERVATION",5456
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",7762
"2016-01-04",5,"OCCURRENCE",3893
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2016-01-04",5,"LIVING_SPECIMEN",818
"2016-01-04",5,"OBSERVATION",205
"2016-01-04",6,"LIVING_SPECIMEN",13402
"2016-01-04",6,"OBSERVATION",702
"2016-01-04",6,"FOSSIL_SPECIMEN",8896
"2016-01-04",6,"PRESERVED_SPECIMEN",930015
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2016-01-04",6,"OCCURRENCE",84196
"2016-01-04",6,"HUMAN_OBSERVATION",3355
"2016-01-04",7,"OBSERVATION",1332
"2016-01-04",7,"FOSSIL_SPECIMEN",56
"2016-01-04",7,"PRESERVED_SPECIMEN",309
"2016-01-04",7,"OCCURRENCE",3
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2016-04-05",0,"FOSSIL_SPECIMEN",1291
"2016-04-05",0,"PRESERVED_SPECIMEN",9115
"2016-04-05",0,"OCCURRENCE",5363
"2016-04-05",0,"HUMAN_OBSERVATION",64
"2016-04-05",0,"LIVING_SPECIMEN",59
"2016-04-05",0,"OBSERVATION",52
"2016-04-05",1,"MACHINE_OBSERVATION",607
"2016-04-05",1,"MATERIAL_SAMPLE",1851
"2016-04-05",1,"FOSSIL_SPECIMEN",29251
"2016-04-05",1,"PRESERVED_SPECIMEN",326776
"2016-04-05",1,"OCCURRENCE",63699
"2016-04-05",1,"HUMAN_OBSERVATION",90420
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",2323
"2016-04-05",1,"MATERIAL_CITATION",66
"2016-04-05",2,"OCCURRENCE",136
"2016-04-05",2,"LIVING_SPECIMEN",72
"2016-04-05",3,"FOSSIL_SPECIMEN",12
"2016-04-05",3,"PRESERVED_SPECIMEN",571
"2016-04-05",3,"OCCURRENCE",4291
"2016-04-05",3,"LIVING_SPECIMEN",1408
"2016-04-05",3,"OBSERVATION",10
"2016-04-05",4,"FOSSIL_SPECIMEN",286
"2016-04-05",4,"PRESERVED_SPECIMEN",682
"2016-04-05",4,"OCCURRENCE",48751
"2016-04-05",4,"HUMAN_OBSERVATION",613
"2016-04-05",4,"LIVING_SPECIMEN",21
"2016-04-05",4,"OBSERVATION",5456
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",7816
"2016-04-05",5,"OCCURRENCE",3893
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",818
"2016-04-05",5,"OBSERVATION",205
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",8907
"2016-04-05",6,"PRESERVED_SPECIMEN",945904
"2016-04-05",6,"OCCURRENCE",86679
"2016-04-05",6,"HUMAN_OBSERVATION",3359
"2016-04-05",6,"LIVING_SPECIMEN",13437
"2016-04-05",6,"OBSERVATION",700
"2016-04-05",7,"FOSSIL_SPECIMEN",57
"2016-04-05",7,"PRESERVED_SPECIMEN",309
"2016-04-05",7,"OCCURRENCE",3
"2016-04-05",7,"OBSERVATION",1332
"2016-07-04",0,"OCCURRENCE",3410
"2016-07-04",0,"HUMAN_OBSERVATION",74
"2016-07-04",0,"LIVING_SPECIMEN",59
"2016-07-04",0,"OBSERVATION",52
"2016-07-04",0,"FOSSIL_SPECIMEN",1266
"2016-07-04",0,"PRESERVED_SPECIMEN",11201
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2016-07-04",1,"OCCURRENCE",63268
"2016-07-04",1,"HUMAN_OBSERVATION",90418
"2016-07-04",1,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",2323
"2016-07-04",1,"MATERIAL_CITATION",183
"2016-07-04",1,"MATERIAL_SAMPLE",1851
"2016-07-04",1,"FOSSIL_SPECIMEN",29444
"2016-07-04",1,"PRESERVED_SPECIMEN",327107
"2016-07-04",1,"MACHINE_OBSERVATION",615
"2016-07-04",2,"OCCURRENCE",136
"2016-07-04",2,"LIVING_SPECIMEN",72
"2016-07-04",3,"OCCURRENCE",4291
"2016-07-04",3,"LIVING_SPECIMEN",1408
"2016-07-04",3,"OBSERVATION",10
"2016-07-04",3,"FOSSIL_SPECIMEN",12
"2016-07-04",3,"PRESERVED_SPECIMEN",571
"2016-07-04",4,"OCCURRENCE",48751
"2016-07-04",4,"HUMAN_OBSERVATION",613
"2016-07-04",4,"LIVING_SPECIMEN",21
"2016-07-04",4,"OBSERVATION",5456
"2016-07-04",4,"FOSSIL_SPECIMEN",294
"2016-07-04",4,"PRESERVED_SPECIMEN",683
"2016-07-04",5,"OCCURRENCE",3786
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",818
"2016-07-04",5,"OBSERVATION",205
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",8478
"2016-07-04",6,"OCCURRENCE",85344
"2016-07-04",6,"HUMAN_OBSERVATION",4054
"2016-07-04",6,"LIVING_SPECIMEN",13438
"2016-07-04",6,"OBSERVATION",700
"2016-07-04",6,"FOSSIL_SPECIMEN",8884
"2016-07-04",6,"PRESERVED_SPECIMEN",947425
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2016-07-04",7,"OCCURRENCE",3
"2016-07-04",7,"OBSERVATION",1332
"2016-07-04",7,"FOSSIL_SPECIMEN",57
"2016-07-04",7,"PRESERVED_SPECIMEN",309
"2016-10-07",0,"OCCURRENCE",1475
"2016-10-07",0,"HUMAN_OBSERVATION",74
"2016-10-07",0,"LIVING_SPECIMEN",59
"2016-10-07",0,"OBSERVATION",52
"2016-10-07",0,"FOSSIL_SPECIMEN",1266
"2016-10-07",0,"PRESERVED_SPECIMEN",11172
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2016-10-07",1,"OCCURRENCE",64399
"2016-10-07",1,"HUMAN_OBSERVATION",90675
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",2320
"2016-10-07",1,"MATERIAL_CITATION",183
"2016-10-07",1,"FOSSIL_SPECIMEN",29509
"2016-10-07",1,"PRESERVED_SPECIMEN",327228
"2016-10-07",1,"MACHINE_OBSERVATION",615
"2016-10-07",1,"MATERIAL_SAMPLE",1851
"2016-10-07",2,"OCCURRENCE",136
"2016-10-07",2,"LIVING_SPECIMEN",72
"2016-10-07",3,"OCCURRENCE",4291
"2016-10-07",3,"LIVING_SPECIMEN",1479
"2016-10-07",3,"OBSERVATION",10
"2016-10-07",3,"FOSSIL_SPECIMEN",12
"2016-10-07",3,"PRESERVED_SPECIMEN",572
"2016-10-07",4,"OCCURRENCE",48751
"2016-10-07",4,"HUMAN_OBSERVATION",613
"2016-10-07",4,"LIVING_SPECIMEN",27
"2016-10-07",4,"OBSERVATION",5456
"2016-10-07",4,"FOSSIL_SPECIMEN",294
"2016-10-07",4,"PRESERVED_SPECIMEN",684
"2016-10-07",5,"OCCURRENCE",3786
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",886
"2016-10-07",5,"OBSERVATION",205
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",8779
"2016-10-07",6,"OCCURRENCE",158215
"2016-10-07",6,"HUMAN_OBSERVATION",4103
"2016-10-07",6,"LIVING_SPECIMEN",13421
"2016-10-07",6,"OBSERVATION",700
"2016-10-07",6,"FOSSIL_SPECIMEN",8902
"2016-10-07",6,"PRESERVED_SPECIMEN",1491900
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2016-10-07",7,"OCCURRENCE",3
"2016-10-07",7,"OBSERVATION",1332
"2016-10-07",7,"FOSSIL_SPECIMEN",59
"2016-10-07",7,"PRESERVED_SPECIMEN",296
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2016-12-27",0,"FOSSIL_SPECIMEN",1265
"2016-12-27",0,"PRESERVED_SPECIMEN",4386
"2016-12-27",0,"OCCURRENCE",1475
"2016-12-27",0,"HUMAN_OBSERVATION",74
"2016-12-27",0,"LIVING_SPECIMEN",56
"2016-12-27",0,"OBSERVATION",52
"2016-12-27",1,"MACHINE_OBSERVATION",625
"2016-12-27",1,"MATERIAL_SAMPLE",2000
"2016-12-27",1,"FOSSIL_SPECIMEN",29519
"2016-12-27",1,"PRESERVED_SPECIMEN",337308
"2016-12-27",1,"OCCURRENCE",75715
"2016-12-27",1,"HUMAN_OBSERVATION",157742
"2016-12-27",1,"LIVING_SPECIMEN",3
"2016-12-27",1,"OBSERVATION",2320
"2016-12-27",1,"MATERIAL_CITATION",183
"2016-12-27",2,"OCCURRENCE",136
"2016-12-27",2,"LIVING_SPECIMEN",36
"2016-12-27",3,"LIVING_SPECIMEN",1323
"2016-12-27",3,"OBSERVATION",10
"2016-12-27",3,"FOSSIL_SPECIMEN",12
"2016-12-27",3,"PRESERVED_SPECIMEN",580
"2016-12-27",3,"OCCURRENCE",4291
"2016-12-27",4,"LIVING_SPECIMEN",27
"2016-12-27",4,"OBSERVATION",5456
"2016-12-27",4,"FOSSIL_SPECIMEN",296
"2016-12-27",4,"PRESERVED_SPECIMEN",667
"2016-12-27",4,"OCCURRENCE",48751
"2016-12-27",4,"HUMAN_OBSERVATION",613
"2016-12-27",5,"LIVING_SPECIMEN",885
"2016-12-27",5,"OBSERVATION",205
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",8900
"2016-12-27",5,"OCCURRENCE",3786
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2016-12-27",6,"LIVING_SPECIMEN",13421
"2016-12-27",6,"OBSERVATION",700
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2016-12-27",6,"FOSSIL_SPECIMEN",8903
"2016-12-27",6,"PRESERVED_SPECIMEN",1501299
"2016-12-27",6,"OCCURRENCE",158244
"2016-12-27",6,"HUMAN_OBSERVATION",4105
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",1332
"2016-12-27",7,"FOSSIL_SPECIMEN",59
"2016-12-27",7,"PRESERVED_SPECIMEN",296
"2016-12-27",7,"OCCURRENCE",3
"2017-04-12",0,"FOSSIL_SPECIMEN",1278
"2017-04-12",0,"PRESERVED_SPECIMEN",4513
"2017-04-12",0,"OCCURRENCE",1450
"2017-04-12",0,"HUMAN_OBSERVATION",74
"2017-04-12",0,"LIVING_SPECIMEN",55
"2017-04-12",0,"OBSERVATION",52
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2017-04-12",1,"MACHINE_OBSERVATION",625
"2017-04-12",1,"MATERIAL_SAMPLE",2000
"2017-04-12",1,"FOSSIL_SPECIMEN",29506
"2017-04-12",1,"PRESERVED_SPECIMEN",337094
"2017-04-12",1,"OCCURRENCE",75369
"2017-04-12",1,"HUMAN_OBSERVATION",158116
"2017-04-12",1,"LIVING_SPECIMEN",3
"2017-04-12",1,"OBSERVATION",2320
"2017-04-12",1,"MATERIAL_CITATION",183
"2017-04-12",2,"OCCURRENCE",136
"2017-04-12",2,"LIVING_SPECIMEN",36
"2017-04-12",3,"FOSSIL_SPECIMEN",12
"2017-04-12",3,"PRESERVED_SPECIMEN",555
"2017-04-12",3,"OCCURRENCE",4316
"2017-04-12",3,"LIVING_SPECIMEN",1323
"2017-04-12",3,"OBSERVATION",10
"2017-04-12",4,"FOSSIL_SPECIMEN",296
"2017-04-12",4,"PRESERVED_SPECIMEN",629
"2017-04-12",4,"OCCURRENCE",48814
"2017-04-12",4,"HUMAN_OBSERVATION",613
"2017-04-12",4,"LIVING_SPECIMEN",27
"2017-04-12",4,"OBSERVATION",5456
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",9291
"2017-04-12",5,"OCCURRENCE",3767
"2017-04-12",5,"HUMAN_OBSERVATION",8
"2017-04-12",5,"LIVING_SPECIMEN",890
"2017-04-12",5,"OBSERVATION",205
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",8927
"2017-04-12",6,"PRESERVED_SPECIMEN",1503524
"2017-04-12",6,"OCCURRENCE",174842
"2017-04-12",6,"HUMAN_OBSERVATION",4160
"2017-04-12",6,"LIVING_SPECIMEN",13435
"2017-04-12",6,"OBSERVATION",700
"2017-04-12",7,"FOSSIL_SPECIMEN",59
"2017-04-12",7,"PRESERVED_SPECIMEN",300
"2017-04-12",7,"OCCURRENCE",3
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1332
"2017-07-24",0,"FOSSIL_SPECIMEN",1329
"2017-07-24",0,"PRESERVED_SPECIMEN",4475
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2017-07-24",0,"OCCURRENCE",1450
"2017-07-24",0,"HUMAN_OBSERVATION",74
"2017-07-24",0,"LIVING_SPECIMEN",56
"2017-07-24",0,"OBSERVATION",52
"2017-07-24",1,"FOSSIL_SPECIMEN",29530
"2017-07-24",1,"PRESERVED_SPECIMEN",345548
"2017-07-24",1,"MACHINE_OBSERVATION",632
"2017-07-24",1,"MATERIAL_SAMPLE",2035
"2017-07-24",1,"OCCURRENCE",75369
"2017-07-24",1,"HUMAN_OBSERVATION",158506
"2017-07-24",1,"LIVING_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",2320
"2017-07-24",1,"MATERIAL_CITATION",183
"2017-07-24",2,"OCCURRENCE",136
"2017-07-24",2,"LIVING_SPECIMEN",36
"2017-07-24",3,"FOSSIL_SPECIMEN",12
"2017-07-24",3,"PRESERVED_SPECIMEN",581
"2017-07-24",3,"OCCURRENCE",4291
"2017-07-24",3,"LIVING_SPECIMEN",1318
"2017-07-24",3,"OBSERVATION",10
"2017-07-24",4,"FOSSIL_SPECIMEN",296
"2017-07-24",4,"PRESERVED_SPECIMEN",692
"2017-07-24",4,"OCCURRENCE",48750
"2017-07-24",4,"HUMAN_OBSERVATION",613
"2017-07-24",4,"LIVING_SPECIMEN",27
"2017-07-24",4,"OBSERVATION",5456
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",9483
"2017-07-24",5,"OCCURRENCE",3757
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",5,"LIVING_SPECIMEN",890
"2017-07-24",5,"OBSERVATION",205
"2017-07-24",6,"FOSSIL_SPECIMEN",9025
"2017-07-24",6,"PRESERVED_SPECIMEN",1506277
"2017-07-24",6,"MACHINE_OBSERVATION",4
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2017-07-24",6,"OCCURRENCE",154807
"2017-07-24",6,"HUMAN_OBSERVATION",4228
"2017-07-24",6,"LIVING_SPECIMEN",17088
"2017-07-24",6,"OBSERVATION",700
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",1332
"2017-07-24",7,"FOSSIL_SPECIMEN",59
"2017-07-24",7,"PRESERVED_SPECIMEN",296
"2017-07-24",7,"OCCURRENCE",3
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2017-10-12",0,"FOSSIL_SPECIMEN",1329
"2017-10-12",0,"PRESERVED_SPECIMEN",4366
"2017-10-12",0,"OCCURRENCE",1450
"2017-10-12",0,"HUMAN_OBSERVATION",76
"2017-10-12",0,"LIVING_SPECIMEN",57
"2017-10-12",0,"OBSERVATION",52
"2017-10-12",1,"MACHINE_OBSERVATION",632
"2017-10-12",1,"MATERIAL_SAMPLE",2035
"2017-10-12",1,"FOSSIL_SPECIMEN",29526
"2017-10-12",1,"PRESERVED_SPECIMEN",349367
"2017-10-12",1,"OCCURRENCE",74977
"2017-10-12",1,"HUMAN_OBSERVATION",158896
"2017-10-12",1,"LIVING_SPECIMEN",3
"2017-10-12",1,"OBSERVATION",2325
"2017-10-12",1,"MATERIAL_CITATION",117
"2017-10-12",2,"OCCURRENCE",136
"2017-10-12",2,"LIVING_SPECIMEN",36
"2017-10-12",3,"FOSSIL_SPECIMEN",12
"2017-10-12",3,"PRESERVED_SPECIMEN",555
"2017-10-12",3,"OCCURRENCE",4302
"2017-10-12",3,"LIVING_SPECIMEN",1653
"2017-10-12",3,"OBSERVATION",10
"2017-10-12",4,"FOSSIL_SPECIMEN",296
"2017-10-12",4,"PRESERVED_SPECIMEN",630
"2017-10-12",4,"OCCURRENCE",48804
"2017-10-12",4,"HUMAN_OBSERVATION",613
"2017-10-12",4,"LIVING_SPECIMEN",27
"2017-10-12",4,"OBSERVATION",5456
"2017-10-12",5,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",9845
"2017-10-12",5,"OCCURRENCE",3528
"2017-10-12",5,"HUMAN_OBSERVATION",15
"2017-10-12",5,"LIVING_SPECIMEN",894
"2017-10-12",5,"OBSERVATION",205
"2017-10-12",6,"MACHINE_OBSERVATION",4
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",9025
"2017-10-12",6,"PRESERVED_SPECIMEN",1487792
"2017-10-12",6,"OCCURRENCE",175438
"2017-10-12",6,"HUMAN_OBSERVATION",4479
"2017-10-12",6,"LIVING_SPECIMEN",17100
"2017-10-12",6,"OBSERVATION",701
"2017-10-12",7,"FOSSIL_SPECIMEN",59
"2017-10-12",7,"PRESERVED_SPECIMEN",292
"2017-10-12",7,"OCCURRENCE",3
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",1332
"2017-12-22",0,"OCCURRENCE",1440
"2017-12-22",0,"HUMAN_OBSERVATION",76
"2017-12-22",0,"LIVING_SPECIMEN",57
"2017-12-22",0,"OBSERVATION",52
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2017-12-22",0,"FOSSIL_SPECIMEN",4555
"2017-12-22",0,"PRESERVED_SPECIMEN",4358
"2017-12-22",1,"OCCURRENCE",74977
"2017-12-22",1,"HUMAN_OBSERVATION",286236
"2017-12-22",1,"LIVING_SPECIMEN",3
"2017-12-22",1,"OBSERVATION",2325
"2017-12-22",1,"MATERIAL_CITATION",117
"2017-12-22",1,"MACHINE_OBSERVATION",632
"2017-12-22",1,"MATERIAL_SAMPLE",2035
"2017-12-22",1,"FOSSIL_SPECIMEN",88918
"2017-12-22",1,"PRESERVED_SPECIMEN",350951
"2017-12-22",2,"OCCURRENCE",136
"2017-12-22",2,"LIVING_SPECIMEN",36
"2017-12-22",3,"OCCURRENCE",4302
"2017-12-22",3,"LIVING_SPECIMEN",1653
"2017-12-22",3,"OBSERVATION",10
"2017-12-22",3,"FOSSIL_SPECIMEN",74
"2017-12-22",3,"PRESERVED_SPECIMEN",567
"2017-12-22",4,"OCCURRENCE",48804
"2017-12-22",4,"HUMAN_OBSERVATION",613
"2017-12-22",4,"LIVING_SPECIMEN",27
"2017-12-22",4,"OBSERVATION",5456
"2017-12-22",4,"FOSSIL_SPECIMEN",2486
"2017-12-22",4,"PRESERVED_SPECIMEN",689
"2017-12-22",5,"PRESERVED_SPECIMEN",10076
"2017-12-22",5,"OCCURRENCE",3526
"2017-12-22",5,"HUMAN_OBSERVATION",19
"2017-12-22",5,"LIVING_SPECIMEN",880
"2017-12-22",5,"OBSERVATION",205
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2017-12-22",6,"PRESERVED_SPECIMEN",1504302
"2017-12-22",6,"OCCURRENCE",174557
"2017-12-22",6,"HUMAN_OBSERVATION",5052
"2017-12-22",6,"LIVING_SPECIMEN",17102
"2017-12-22",6,"OBSERVATION",701
