"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3038
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",111
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2903
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18701
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",237
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",163
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1921
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",48
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",194
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",266247
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",219
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1195
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1143
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1017
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1731
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1723
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2018-07-11","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",187
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",621
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",468
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",860
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",554
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",884
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",592
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1560
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3593
"2018-07-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2456
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",304
"2018-07-11","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",61
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",56
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1061
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",35
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",16
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",27
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",25
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",20
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",161
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",301
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1384
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",34
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",21
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",503
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",23
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",4516
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",85
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",49
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",571
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",122
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",30844
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",428
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6877
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",370
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2023
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",1738
"2018-07-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",46533
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",777
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",209
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",112
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15245
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",66
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",49
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",287
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",1219
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",2137
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",78328
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",3852
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",9285
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",1714
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",3377
"2018-07-11","OCCURRENCE","Class","CountryOnly","Unknown",64
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",45
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8673
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9949
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",608
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",572
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",219
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",332
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",363
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1253
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",72
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",6
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175902
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4923
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",378
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",680
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4518
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",99
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36147
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75279
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",372
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24963
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35919
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8582
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28251
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3804
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121862
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5933
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7264
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5322
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",225
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1598
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",70
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163278
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",622
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",291
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1049
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",87
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1530
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",332
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",268
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13906
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2735
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3811
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16033
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",989
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",87
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",620099
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37760
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83935
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",500
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62628
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40907
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",275
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",279
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45694
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",152427
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",87
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",182
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",685
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9773
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",232741
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3911
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1963
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",152
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2454
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",262
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53963
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30429
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1651
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",186
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4115
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",54
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",74
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",368
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10685
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",982
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2493
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1923
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",48
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",194
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",219
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",267795
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",168
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",44
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",208
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",111
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2932
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18641
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",237
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3043
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",163
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2474
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",304
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1187
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1141
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1017
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1731
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1736
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",68
