"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",28
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",762
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",768
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",57
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",387
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",15
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",69
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2019-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",30
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2838
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",493
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",185
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",121
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",91
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8874
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",15
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2099
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",329
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",30
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",17
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",998
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",5
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",97
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",52
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",173
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",225
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3633
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",58
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",965
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5332
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8463
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",110
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",651
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",258
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",167
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1988
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3047
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",605
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",573
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1211
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3646
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",869
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1906
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15066
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13177
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",160
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4195
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4326
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",778
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",519
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16154
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1349
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",28
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",15
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",69
"2019-10-09","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",30
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",762
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",769
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",57
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",385
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",30
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",9
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",790
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",788
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",192
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",228
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",3688
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",115
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",55
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",58
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2739
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",55
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",137
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",348
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",358
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",8176
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",229
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",2144
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",333
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",194
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2064
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1214
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3604
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",898
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1904
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15394
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13103
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",633
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4260
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4329
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",775
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",536
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",968
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8188
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",652
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",150
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",259
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",167
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3073
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5638
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",604
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1370
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",186
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16510
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",28
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",24
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",51
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",55
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",258
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",687
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",114
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",774
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",840
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",286
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",166
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",736
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",168
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",90
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",15
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",69
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",39
