"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1187
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",509
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10579
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",57
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",561
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",115
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",19
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",257
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",709
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3691
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",4633
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",257
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4247
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",23702
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",97
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",900
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",611
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",23702
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",561
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4382
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",23702
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4247
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",247
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",729
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",614
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",19
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",252
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3749
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8710
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",970
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",489
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",621
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10779
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4247
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",138
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",70
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",509
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",446
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1156
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2378
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27613
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",610
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3691
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",23702
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2378
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",355
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1721
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",388
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",465
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",299
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1544
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1131
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",351
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1149
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",62
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4633
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",85
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1165
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",257
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",77
