"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",227
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",514
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",41
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",563
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2057
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25262
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2090
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1270
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21544
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5262
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",596
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4983
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",239
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46912
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",598
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4126
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",929
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24016
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5208
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1244
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4053
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",19
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50470481
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1909
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",189
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",194
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4409
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",46
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",984
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",129
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",586
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2525
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",634
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1932
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",227
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",173
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1621
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2319
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",874
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",65
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",18743
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8410
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",459
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14226
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1621
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182132
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22184
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",433
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3565
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",207
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4313
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",926
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3111
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",752
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1179
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",724
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13930
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",803
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",40535
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",819
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",23548
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5345
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1320
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32901
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69947
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",112
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25317
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",38095
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",78
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",50
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3974
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1249
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",69
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",19
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",658
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3069
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2026
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",9199
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",147
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",40
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",5160
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31418
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",514
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2672
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",73
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10599
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1972
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2009-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1270
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2182
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",10599
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1024
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",193
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",411
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",244
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1185
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",701
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5160
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12815
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20870
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",702
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4318
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",645289
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",146
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",79
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",22464
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",928
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4225
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2195
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",264
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",407
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",101
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",228
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1640
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2141
"2018-04-09","UNKNOWN","Class","Georeferenced","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",641
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",702
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11760
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1725
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",904
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",142
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",88
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",23
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",34
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2775
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",255
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",46
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",358
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",847
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",47174
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4426301
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",116
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",918
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1360
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36730
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",165
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165410
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4538
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",139223
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",222135
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3993
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1047
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2097
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3777
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4433
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",970
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3520
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1172
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",689
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",166458
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",946
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2646
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",869
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",835970
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",87
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",151
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2229
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",522
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1014
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",32
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",153
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26313
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",401
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5243
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",108
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",290
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138146
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",4130
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",283
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1571
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33190
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",248
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",877
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",661
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2126
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",288
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",98
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61998
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1248
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3714
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19473
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",138
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34432
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",861246
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",27
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",47187
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",3
