"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",3,"LIVING_SPECIMEN",151
"2014-03-28",1,"UNKNOWN",7565
"2018-09-28",1,"FOSSIL_SPECIMEN",59360
"2009-12-16",7,"OBSERVATION",299
"2012-03-26",3,"OBSERVATION",10
"2015-10-01",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"LIVING_SPECIMEN",6
"2018-04-09",1,"HUMAN_OBSERVATION",60105971
"2019-07-01",0,"UNKNOWN",1237
"2008-06-27",3,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",2494
"2013-07-09",7,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",533889
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",559
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"MACHINE_OBSERVATION",17408
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",10
"2017-10-12",0,"HUMAN_OBSERVATION",2124
"2012-10-31",4,"FOSSIL_SPECIMEN",21
"2015-04-09",4,"UNKNOWN",351
"2013-02-20",4,"UNKNOWN",2029
"2008-12-17",0,"HUMAN_OBSERVATION",18
"2015-01-19",3,"PRESERVED_SPECIMEN",241
"2018-07-11",1,"PRESERVED_SPECIMEN",595587
"2017-12-22",1,"MACHINE_OBSERVATION",17446
"2014-09-08",6,"FOSSIL_SPECIMEN",393
"2017-04-12",6,"LIVING_SPECIMEN",27331
"2017-04-12",6,"OBSERVATION",1972
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",14
"2009-04-06",5,"LIVING_SPECIMEN",834
"2012-03-26",7,"HUMAN_OBSERVATION",4506
"2019-01-01",1,"MACHINE_OBSERVATION",17443
"2014-09-08",0,"PRESERVED_SPECIMEN",35104
"2014-09-08",7,"UNKNOWN",84
"2010-07-26",1,"FOSSIL_SPECIMEN",6314
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",27364792
"2008-12-17",6,"LIVING_SPECIMEN",41959
"2008-12-17",6,"OBSERVATION",1516611
"2019-10-09",7,"PRESERVED_SPECIMEN",5740
"2016-12-27",3,"PRESERVED_SPECIMEN",1069
"2009-06-17",4,"FOSSIL_SPECIMEN",20
"2011-09-05",6,"OBSERVATION",1620163
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-04-05",3,"HUMAN_OBSERVATION",220
"2016-07-04",3,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"MATERIAL_SAMPLE",1383
"2016-10-07",3,"PRESERVED_SPECIMEN",940
"2009-06-17",5,"UNKNOWN",1117
"2013-12-20",7,"LIVING_SPECIMEN",6
"2016-07-04",4,"UNKNOWN",162
"2011-09-05",7,"UNKNOWN",10
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",1123
"2012-03-26",4,"OBSERVATION",1195
"2010-11-17",3,"FOSSIL_SPECIMEN",13
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",3058
"2019-07-01",1,"UNKNOWN",17914
"2008-06-27",4,"LIVING_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",193634
"2017-12-22",1,"MATERIAL_SAMPLE",1384
"2016-01-04",6,"PRESERVED_SPECIMEN",1747121
"2009-09-25",3,"PRESERVED_SPECIMEN",680
"2011-06-10",5,"OBSERVATION",62272
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2007-12-19",3,"PRESERVED_SPECIMEN",156
"2016-04-05",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",126
"2016-04-05",0,"OBSERVATION",291
"2017-10-12",1,"HUMAN_OBSERVATION",49437118
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"UNKNOWN",2354
"2019-01-01",3,"PRESERVED_SPECIMEN",1076
"2013-02-20",5,"UNKNOWN",1561630
"2019-10-09",0,"HUMAN_OBSERVATION",2318
"2012-01-18",3,"UNKNOWN",6307
"2013-05-21",3,"PRESERVED_SPECIMEN",601
"2015-01-19",4,"PRESERVED_SPECIMEN",14312
"2019-04-06",0,"MATERIAL_SAMPLE",24027
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"LIVING_SPECIMEN",7
"2010-04-01",0,"FOSSIL_SPECIMEN",407
"2017-07-24",0,"HUMAN_OBSERVATION",2122
"2008-10-10",1,"OBSERVATION",13346101
"2009-04-06",6,"LIVING_SPECIMEN",42033
"2014-09-08",1,"PRESERVED_SPECIMEN",441253
"2011-02-21",5,"LIVING_SPECIMEN",834
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",299
"2015-10-01",3,"HUMAN_OBSERVATION",220
"2016-12-27",4,"PRESERVED_SPECIMEN",15208
"2008-04-01",0,"FOSSIL_SPECIMEN",134
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",299
"2013-09-10",2,"LIVING_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",11404
"2016-07-04",4,"FOSSIL_SPECIMEN",103
"2016-10-07",4,"PRESERVED_SPECIMEN",15172
"2009-06-17",6,"UNKNOWN",9907
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",919
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",834
"2014-03-28",3,"UNKNOWN",3159
"2015-07-03",1,"FOSSIL_SPECIMEN",45621
"2018-09-28",3,"FOSSIL_SPECIMEN",30
"2012-03-26",5,"OBSERVATION",26462
"2010-11-17",4,"FOSSIL_SPECIMEN",20
"2012-07-13",4,"FOSSIL_SPECIMEN",21
"2017-12-22",1,"FOSSIL_SPECIMEN",57322
"2018-04-09",3,"HUMAN_OBSERVATION",675
"2008-06-27",5,"LIVING_SPECIMEN",809
"2015-07-03",2,"UNKNOWN",94
"2016-01-04",7,"PRESERVED_SPECIMEN",5626
"2009-09-25",4,"PRESERVED_SPECIMEN",6959
"2009-12-16",0,"FOSSIL_SPECIMEN",407
"2011-06-10",6,"OBSERVATION",1620147
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"OBSERVATION",304
"2007-12-19",4,"PRESERVED_SPECIMEN",6491
"2012-12-11",0,"OBSERVATION",22340
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",12296
"2012-10-31",6,"FOSSIL_SPECIMEN",331
"2015-04-09",6,"UNKNOWN",6232
"2019-01-01",4,"PRESERVED_SPECIMEN",16735
"2011-02-21",0,"HUMAN_OBSERVATION",213
"2013-02-20",6,"UNKNOWN",4898809
"2013-07-09",0,"FOSSIL_SPECIMEN",2525
"2019-10-09",1,"HUMAN_OBSERVATION",67511763
"2012-01-18",4,"UNKNOWN",131
"2013-05-21",4,"PRESERVED_SPECIMEN",7463
"2013-07-09",1,"MATERIAL_SAMPLE",3
"2015-01-19",5,"PRESERVED_SPECIMEN",515349
"2018-07-11",3,"PRESERVED_SPECIMEN",1040
"2012-10-31",0,"PRESERVED_SPECIMEN",2293
"2019-04-06",0,"FOSSIL_SPECIMEN",2405
"2019-04-06",1,"MATERIAL_SAMPLE",13668
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",13
"2010-04-01",1,"FOSSIL_SPECIMEN",6690
"2017-07-24",1,"HUMAN_OBSERVATION",47626850
"2018-04-09",0,"OBSERVATION",291
"2009-04-06",7,"LIVING_SPECIMEN",4
"2010-07-26",3,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"LIVING_SPECIMEN",27750
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2015-10-01",4,"HUMAN_OBSERVATION",11375
"2012-12-11",4,"HUMAN_OBSERVATION",3842
"2016-01-04",0,"HUMAN_OBSERVATION",43869
"2016-12-27",5,"PRESERVED_SPECIMEN",548376
"2008-04-01",1,"FOSSIL_SPECIMEN",3955
"2009-06-17",6,"FOSSIL_SPECIMEN",278
"2013-09-10",3,"LIVING_SPECIMEN",182
"2016-04-05",5,"HUMAN_OBSERVATION",1851653
"2017-04-12",0,"UNKNOWN",1351
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"MATERIAL_SAMPLE",50
"2014-09-08",1,"MACHINE_OBSERVATION",31
"2016-10-07",5,"PRESERVED_SPECIMEN",535369
"2009-06-17",0,"PRESERVED_SPECIMEN",282
"2009-06-17",7,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",5332
"2008-12-17",0,"UNKNOWN",1373
"2012-03-26",6,"LIVING_SPECIMEN",28376
"2014-03-28",4,"UNKNOWN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",1093
"2012-03-26",6,"OBSERVATION",1260053
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",391
"2018-04-09",4,"HUMAN_OBSERVATION",27182
"2019-07-01",3,"UNKNOWN",3178
"2008-06-27",6,"LIVING_SPECIMEN",33430
"2015-07-03",3,"UNKNOWN",3879
"2009-09-25",5,"PRESERVED_SPECIMEN",198604
"2009-12-16",1,"FOSSIL_SPECIMEN",6690
"2011-06-10",7,"OBSERVATION",299
"2013-02-20",6,"FOSSIL_SPECIMEN",331
"2015-10-01",1,"OBSERVATION",5285097
"2007-12-19",5,"PRESERVED_SPECIMEN",96066
"2012-12-11",1,"OBSERVATION",21738668
"2016-04-05",2,"LIVING_SPECIMEN",2
"2017-10-12",3,"HUMAN_OBSERVATION",536
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",84
"2019-01-01",5,"PRESERVED_SPECIMEN",568181
"2011-02-21",1,"HUMAN_OBSERVATION",442
"2013-02-20",0,"PRESERVED_SPECIMEN",2296
"2013-02-20",7,"UNKNOWN",5506
"2013-07-09",1,"FOSSIL_SPECIMEN",37135
"2012-01-18",5,"UNKNOWN",1267
"2013-05-21",5,"PRESERVED_SPECIMEN",370458
"2015-01-19",6,"PRESERVED_SPECIMEN",1444590
"2018-07-11",4,"PRESERVED_SPECIMEN",16215
"2012-10-31",1,"PRESERVED_SPECIMEN",334998
"2019-04-06",1,"FOSSIL_SPECIMEN",56904
"2019-04-06",2,"MATERIAL_SAMPLE",1305
"2018-04-09",1,"LIVING_SPECIMEN",13
"2008-10-10",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",815
"2014-09-08",3,"PRESERVED_SPECIMEN",169
"2010-07-26",4,"FOSSIL_SPECIMEN",20
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",5354
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",291
"2015-10-01",5,"HUMAN_OBSERVATION",1824775
"2012-12-11",5,"HUMAN_OBSERVATION",5225
"2016-01-04",1,"HUMAN_OBSERVATION",33985689
"2016-12-27",6,"PRESERVED_SPECIMEN",1774668
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",7295685
"2017-04-12",1,"UNKNOWN",182001
"2017-04-12",6,"LITERATURE",130
"2016-07-04",6,"FOSSIL_SPECIMEN",595
"2009-04-06",0,"UNKNOWN",1374
"2016-10-07",6,"PRESERVED_SPECIMEN",1754584
"2009-06-17",1,"PRESERVED_SPECIMEN",276053
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",337
"2016-07-04",0,"PRESERVED_SPECIMEN",24297
"2016-07-04",7,"UNKNOWN",7
"2008-12-17",1,"UNKNOWN",65691
"2012-03-26",7,"LIVING_SPECIMEN",6
"2014-03-28",5,"UNKNOWN",1053
"2015-07-03",3,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",50
"2010-11-17",6,"FOSSIL_SPECIMEN",297
"2012-07-13",6,"FOSSIL_SPECIMEN",331
"2013-12-20",1,"OBSERVATION",5319755
"2017-12-22",3,"FOSSIL_SPECIMEN",30
"2018-04-09",5,"HUMAN_OBSERVATION",2399096
"2019-07-01",4,"UNKNOWN",23
"2008-06-27",7,"LIVING_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",351
"2009-09-25",6,"PRESERVED_SPECIMEN",885709
"2010-11-17",0,"PRESERVED_SPECIMEN",455
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2007-12-19",6,"PRESERVED_SPECIMEN",448712
"2012-07-13",0,"PRESERVED_SPECIMEN",2546
"2016-04-05",3,"LIVING_SPECIMEN",230
"2017-10-12",4,"HUMAN_OBSERVATION",22291
"2019-01-01",6,"PRESERVED_SPECIMEN",1949970
"2013-02-20",1,"PRESERVED_SPECIMEN",342686
"2019-10-09",3,"HUMAN_OBSERVATION",1004
"2008-12-17",4,"HUMAN_OBSERVATION",5
"2012-01-18",6,"UNKNOWN",4906
"2013-05-21",6,"PRESERVED_SPECIMEN",1057926
"2015-01-19",7,"PRESERVED_SPECIMEN",7347
"2018-07-11",5,"PRESERVED_SPECIMEN",565848
"2019-04-06",3,"MATERIAL_SAMPLE",144456
"2011-06-10",0,"UNKNOWN",1423
"2018-04-09",2,"LIVING_SPECIMEN",2
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",13
"2017-07-24",3,"HUMAN_OBSERVATION",508
"2008-10-10",4,"OBSERVATION",557
"2014-09-08",4,"PRESERVED_SPECIMEN",10528
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"HUMAN_OBSERVATION",1612236
"2017-10-12",1,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",14
"2017-10-12",1,"OBSERVATION",12265
"2015-10-01",6,"HUMAN_OBSERVATION",6499382
"2019-10-09",0,"LIVING_SPECIMEN",13
"2012-12-11",6,"HUMAN_OBSERVATION",96
"2016-12-27",7,"PRESERVED_SPECIMEN",5496
"2019-10-09",0,"OBSERVATION",291
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",843
"2016-04-05",7,"HUMAN_OBSERVATION",6523
"2017-04-12",2,"UNKNOWN",94
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"UNKNOWN",64224
"2016-10-07",7,"PRESERVED_SPECIMEN",5480
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",1424
"2011-09-05",1,"FOSSIL_SPECIMEN",6702
"2015-01-19",0,"HUMAN_OBSERVATION",40593
"2016-07-04",1,"PRESERVED_SPECIMEN",540048
"2017-07-24",0,"LIVING_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",4584
"2015-07-03",4,"FOSSIL_SPECIMEN",75
"2017-07-24",0,"OBSERVATION",291
"2018-09-28",6,"FOSSIL_SPECIMEN",895
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",136
"2018-04-09",6,"HUMAN_OBSERVATION",11034523
"2019-07-01",5,"UNKNOWN",2024
"2015-07-03",5,"UNKNOWN",2354
"2018-09-28",0,"PRESERVED_SPECIMEN",24649
"2009-09-25",7,"PRESERVED_SPECIMEN",4680
"2009-12-16",3,"FOSSIL_SPECIMEN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",287255
"2007-12-19",7,"PRESERVED_SPECIMEN",2967
"2012-07-13",1,"PRESERVED_SPECIMEN",298053
"2012-12-11",3,"OBSERVATION",127
"2016-04-05",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"HUMAN_OBSERVATION",21
"2016-04-05",4,"OBSERVATION",1193
"2017-10-12",5,"HUMAN_OBSERVATION",2252251
"2019-01-01",7,"PRESERVED_SPECIMEN",5739
"2012-03-26",0,"UNKNOWN",1611
"2013-07-09",3,"FOSSIL_SPECIMEN",13
"2019-10-09",4,"HUMAN_OBSERVATION",37859
"2011-06-10",0,"FOSSIL_SPECIMEN",408
"2012-01-18",0,"PRESERVED_SPECIMEN",2283
"2012-01-18",7,"UNKNOWN",18
"2013-05-21",7,"PRESERVED_SPECIMEN",6605
"2018-07-11",6,"PRESERVED_SPECIMEN",1922424
"2016-12-27",0,"HUMAN_OBSERVATION",43951
"2012-10-31",3,"PRESERVED_SPECIMEN",601
"2019-04-06",3,"FOSSIL_SPECIMEN",30
"2019-04-06",4,"MATERIAL_SAMPLE",784
"2011-06-10",1,"UNKNOWN",8687
"2013-09-10",0,"HUMAN_OBSERVATION",35389
"2018-04-09",3,"LIVING_SPECIMEN",725
"2008-10-10",5,"LIVING_SPECIMEN",809
"2010-04-01",4,"FOSSIL_SPECIMEN",20
"2016-04-05",1,"LITERATURE",119
"2017-07-24",4,"HUMAN_OBSERVATION",22032
"2008-10-10",5,"OBSERVATION",41144
"2015-04-09",1,"MACHINE_OBSERVATION",31
"2014-09-08",5,"PRESERVED_SPECIMEN",396939
"2010-07-26",6,"FOSSIL_SPECIMEN",282
"2013-12-20",6,"HUMAN_OBSERVATION",5070667
"2017-10-12",2,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",13918700
"2015-10-01",7,"HUMAN_OBSERVATION",6473
"2019-10-09",1,"LIVING_SPECIMEN",699
"2010-07-26",0,"PRESERVED_SPECIMEN",425
"2011-02-21",0,"OBSERVATION",101
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2016-01-04",3,"HUMAN_OBSERVATION",220
"2019-10-09",1,"OBSERVATION",815
"2008-04-01",4,"FOSSIL_SPECIMEN",14
"2013-09-10",6,"LIVING_SPECIMEN",28816
"2017-04-12",3,"UNKNOWN",3576
"2016-10-07",6,"MATERIAL_SAMPLE",50
"2009-06-17",3,"PRESERVED_SPECIMEN",652
"2011-02-21",1,"UNKNOWN",10200
"2013-05-21",0,"HUMAN_OBSERVATION",34698
"2015-01-19",1,"HUMAN_OBSERVATION",31609913
"2017-07-24",1,"LIVING_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",21
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",12306
"2018-09-28",7,"FOSSIL_SPECIMEN",10
"2013-12-20",3,"OBSERVATION",10
"2017-12-22",5,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"HUMAN_OBSERVATION",8322
"2019-07-01",6,"UNKNOWN",22868
"2015-07-03",6,"UNKNOWN",6231
"2017-12-22",6,"MATERIAL_SAMPLE",50
"2018-09-28",1,"PRESERVED_SPECIMEN",610119
"2009-12-16",4,"FOSSIL_SPECIMEN",20
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",1193
"2016-01-04",0,"LIVING_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",2895
"2016-01-04",0,"OBSERVATION",304
"2016-04-05",5,"LIVING_SPECIMEN",1028
"2008-06-27",0,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",5528
"2016-04-05",5,"OBSERVATION",48
"2016-07-04",1,"MACHINE_OBSERVATION",17408
"2017-10-12",6,"HUMAN_OBSERVATION",10592707
"2011-02-21",4,"HUMAN_OBSERVATION",3433
"2012-03-26",1,"UNKNOWN",9084
"2013-02-20",3,"PRESERVED_SPECIMEN",601
"2013-07-09",4,"FOSSIL_SPECIMEN",47
"2019-10-09",5,"HUMAN_OBSERVATION",2671303
"2011-06-10",1,"FOSSIL_SPECIMEN",7119
"2012-01-18",1,"PRESERVED_SPECIMEN",295545
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",5739
"2016-12-27",1,"HUMAN_OBSERVATION",39179743
"2012-10-31",4,"PRESERVED_SPECIMEN",7463
"2019-04-06",4,"FOSSIL_SPECIMEN",6154
"2019-04-06",5,"MATERIAL_SAMPLE",1626
"2013-09-10",1,"HUMAN_OBSERVATION",27207151
"2015-10-01",1,"LITERATURE",119
"2018-04-09",4,"LIVING_SPECIMEN",18
"2008-10-10",6,"LIVING_SPECIMEN",33440
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"HUMAN_OBSERVATION",2152493
"2018-04-09",4,"OBSERVATION",637
"2008-10-10",6,"OBSERVATION",1199853
"2014-09-08",6,"PRESERVED_SPECIMEN",1348162
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",5667
"2017-10-12",3,"LIVING_SPECIMEN",693
"2019-10-09",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",281451
"2011-02-21",1,"OBSERVATION",18582831
"2016-01-04",4,"HUMAN_OBSERVATION",11404
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"LIVING_SPECIMEN",6
"2017-04-12",4,"UNKNOWN",342
"2009-04-06",3,"UNKNOWN",21
"2009-06-17",4,"PRESERVED_SPECIMEN",6743
"2011-09-05",3,"FOSSIL_SPECIMEN",12
"2013-05-21",1,"HUMAN_OBSERVATION",25757647
"2016-07-04",3,"PRESERVED_SPECIMEN",933
"2017-07-24",2,"LIVING_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",533
"2008-12-17",4,"UNKNOWN",80
"2015-07-03",6,"FOSSIL_SPECIMEN",582
"2013-12-20",4,"OBSERVATION",1195
"2017-12-22",6,"FOSSIL_SPECIMEN",824
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",22403
"2015-07-03",7,"UNKNOWN",84
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",1126
"2015-10-01",5,"OBSERVATION",14454
"2016-01-04",1,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",601
"2012-12-11",5,"OBSERVATION",976120
"2016-01-04",1,"OBSERVATION",5284212
"2016-04-05",6,"LIVING_SPECIMEN",27332
"2017-12-22",0,"PRESERVED_SPECIMEN",24567
"2008-06-27",1,"OBSERVATION",11749750
"2015-04-09",1,"FOSSIL_SPECIMEN",72005
"2016-04-05",6,"OBSERVATION",1976
"2017-10-12",7,"HUMAN_OBSERVATION",7937
"2013-02-20",4,"PRESERVED_SPECIMEN",7463
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2019-10-09",6,"HUMAN_OBSERVATION",13036065
"2012-10-31",5,"PRESERVED_SPECIMEN",370395
"2019-04-06",5,"FOSSIL_SPECIMEN",4
"2019-04-06",6,"MATERIAL_SAMPLE",1633
"2011-06-10",3,"UNKNOWN",6307
"2018-04-09",5,"LIVING_SPECIMEN",1036
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",294
"2017-07-24",6,"HUMAN_OBSERVATION",10509499
"2018-04-09",5,"OBSERVATION",57
"2008-10-10",7,"OBSERVATION",297
"2014-09-08",7,"PRESERVED_SPECIMEN",6395
"2010-04-01",0,"PRESERVED_SPECIMEN",432
"2017-10-12",4,"LIVING_SPECIMEN",18
"2009-04-06",3,"OBSERVATION",10
"2017-10-12",4,"OBSERVATION",637
"2019-10-09",3,"LIVING_SPECIMEN",743
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",1837244
"2008-04-01",6,"FOSSIL_SPECIMEN",269
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",1064
"2009-04-06",4,"UNKNOWN",80
"2008-04-01",0,"PRESERVED_SPECIMEN",318
"2009-06-17",5,"PRESERVED_SPECIMEN",108363
"2011-02-21",3,"UNKNOWN",6307
"2011-09-05",4,"FOSSIL_SPECIMEN",20
"2015-01-19",3,"HUMAN_OBSERVATION",202
"2016-07-04",4,"PRESERVED_SPECIMEN",15139
"2017-07-24",3,"LIVING_SPECIMEN",225
"2018-07-11",1,"HUMAN_OBSERVATION",61231074
"2008-12-17",5,"UNKNOWN",1122
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"OBSERVATION",21244
"2017-12-22",7,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"PRESERVED_SPECIMEN",442422
"2018-09-28",3,"PRESERVED_SPECIMEN",1076
"2009-12-16",6,"FOSSIL_SPECIMEN",294
"2010-11-17",4,"PRESERVED_SPECIMEN",7087
"2015-10-01",6,"OBSERVATION",754538
"2016-01-04",2,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",7455
"2012-12-11",6,"OBSERVATION",4759938
"2016-04-05",7,"LIVING_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",590914
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2009-12-16",0,"PRESERVED_SPECIMEN",288
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2012-01-18",0,"FOSSIL_SPECIMEN",331
"2012-03-26",3,"UNKNOWN",6314
"2013-02-20",5,"PRESERVED_SPECIMEN",370436
"2013-07-09",6,"FOSSIL_SPECIMEN",376
"2019-10-09",7,"HUMAN_OBSERVATION",11318
"2011-06-10",3,"FOSSIL_SPECIMEN",13
"2012-01-18",3,"PRESERVED_SPECIMEN",1049
"2015-01-19",0,"LIVING_SPECIMEN",5
"2016-12-27",3,"HUMAN_OBSERVATION",216
"2012-10-31",6,"PRESERVED_SPECIMEN",1057219
"2015-01-19",0,"OBSERVATION",304
"2019-04-06",6,"FOSSIL_SPECIMEN",840
"2013-07-09",0,"PRESERVED_SPECIMEN",2313
"2019-04-06",7,"MATERIAL_SAMPLE",264
"2011-06-10",4,"UNKNOWN",130
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2018-04-09",6,"LIVING_SPECIMEN",53509
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",7447
"2018-04-09",6,"OBSERVATION",1972
"2019-04-06",0,"PRESERVED_SPECIMEN",25231
"2010-04-01",1,"PRESERVED_SPECIMEN",281123
"2017-10-12",5,"LIVING_SPECIMEN",1036
"2009-04-06",4,"OBSERVATION",775
"2017-10-12",5,"OBSERVATION",48
"2019-10-09",4,"LIVING_SPECIMEN",20
"2010-07-26",3,"PRESERVED_SPECIMEN",675
"2011-02-21",3,"OBSERVATION",10
"2016-01-04",6,"HUMAN_OBSERVATION",6543114
"2019-10-09",4,"OBSERVATION",637
"2016-12-27",0,"LIVING_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",43793
"2016-12-27",0,"OBSERVATION",291
"2008-10-10",0,"UNKNOWN",1374
"2009-04-06",5,"UNKNOWN",1120
"2008-04-01",1,"PRESERVED_SPECIMEN",232580
"2009-06-17",6,"PRESERVED_SPECIMEN",797731
"2013-09-10",0,"OBSERVATION",391
"2011-02-21",4,"UNKNOWN",130
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2014-03-28",0,"FOSSIL_SPECIMEN",2582
"2015-01-19",4,"HUMAN_OBSERVATION",11051
"2016-07-04",5,"PRESERVED_SPECIMEN",538603
