"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",83
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",434
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2336
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",886
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1116
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",26
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1814
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",434
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2389
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",675
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2353
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3622
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",90
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",851
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3151
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3137
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",94
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1052
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",689
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",892
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",203
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2565
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1604
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",607
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",335
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1969
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1311
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2449
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",343
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",386
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2432
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",158
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",810
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",715
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7151
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9169
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",241
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",543
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",414
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1804
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",110
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1386
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1338
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",780
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",979
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1198
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2012
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",562
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",326
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",219
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",169
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",114
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6243
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3383
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",187
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",574
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5887
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",55
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2124
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",985
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",25
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",95
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",2277
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",148
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2801
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",805
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13963
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",179
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",635
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2198
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",615
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",811
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1125
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",26
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",5352
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",797
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4173
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3186
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",955
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",343
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3013
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4592
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",634
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",984
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",434
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2576
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2975
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",631
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1104
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1133
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1660
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2353
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",354
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1969
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",5172
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",330
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",130
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",890
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2806
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",230
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",297
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",975
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",761
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",117
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1629
