"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1017
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",903
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",291
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1739
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4144
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",4
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",890
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",639
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1499
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",14
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",20
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1931
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",774
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",846
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2016
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1968
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",762
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",191
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10992
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1499
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3234
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",186
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",25
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1741
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",851
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",25
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",214
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",291
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2023
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",443
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",134
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1987
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3059
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",631
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",695
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1864
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",454
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",186
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",402
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7902
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",489
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3534
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",468
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",352
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",38
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",44
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1963
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",502
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",887
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",245
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",167
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",769
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",435
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",711
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",912
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1801
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1614
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",663
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",299
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",896
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1325
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",896
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",43
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2536
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",784
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7575
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",33
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
