"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4742
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1450
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1578
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",814
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1383
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",8
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",241
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2097
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2541
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",120
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",101
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",544
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2521
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",22
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2725
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",321
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7529
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",329
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",827
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1496
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",188
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4794
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1883
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",309
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",945
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3623
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1619
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6571
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2553
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",129
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",712
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",583
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1452
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",297
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3847
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",346
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3017
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9693
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",26
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",342
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3075
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",755
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",37
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",531
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",205
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3656
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",350
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",126
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",984
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",246
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2997
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",241
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1075
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",94
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",929
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1353
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1333
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",623
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2050
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2569
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3694
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1274
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1984
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",668
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6566
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4253
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6290
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",917
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5047
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",321
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1456
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1178
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",107
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6704
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",124
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1145
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1473
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2781
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",365
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3419
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",447
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",85
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",29
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4744
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",248
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",755
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",347
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",571
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8091
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1740
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
