"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"FOSSIL_SPECIMEN",147
"2016-04-05",6,"LIVING_SPECIMEN",590
"2008-06-27",4,"OBSERVATION",36161
"2008-10-10",7,"UNKNOWN",1
"2012-03-26",7,"OBSERVATION",656
"2012-10-31",3,"LIVING_SPECIMEN",45
"2013-02-20",5,"OBSERVATION",19763
"2016-04-05",3,"OBSERVATION",13
"2016-04-05",6,"PRESERVED_SPECIMEN",133586
"2010-07-26",4,"HUMAN_OBSERVATION",8492
"2012-01-18",7,"HUMAN_OBSERVATION",102
"2012-10-31",3,"PRESERVED_SPECIMEN",44
"2008-06-27",0,"HUMAN_OBSERVATION",187
"2009-06-17",0,"OBSERVATION",978
"2013-02-20",1,"HUMAN_OBSERVATION",55
"2015-10-01",5,"UNKNOWN",29
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2012-07-13",6,"UNKNOWN",134
"2016-07-04",4,"UNKNOWN",35
"2008-10-10",5,"HUMAN_OBSERVATION",11
"2015-10-01",7,"OBSERVATION",656
"2016-07-04",6,"OBSERVATION",294741
"2009-12-16",4,"PRESERVED_SPECIMEN",348
"2012-01-18",1,"FOSSIL_SPECIMEN",317
"2012-10-31",3,"OBSERVATION",13
"2013-09-10",4,"FOSSIL_SPECIMEN",1307
"2013-09-10",1,"PRESERVED_SPECIMEN",12619
"2008-04-01",6,"UNKNOWN",1609
"2013-07-09",3,"LIVING_SPECIMEN",45
"2011-02-21",4,"PRESERVED_SPECIMEN",3798
"2013-07-09",3,"PRESERVED_SPECIMEN",29
"2016-10-07",0,"FOSSIL_SPECIMEN",174
"2010-04-01",4,"FOSSIL_SPECIMEN",17
"2011-09-05",5,"UNKNOWN",714
"2014-09-08",0,"FOSSIL_SPECIMEN",132
"2010-04-01",1,"PRESERVED_SPECIMEN",7910
"2012-12-11",6,"HUMAN_OBSERVATION",19
"2009-12-16",4,"OBSERVATION",35808
"2012-07-13",7,"HUMAN_OBSERVATION",102
"2009-12-16",0,"HUMAN_OBSERVATION",553
"2013-09-10",1,"OBSERVATION",92882
"2011-02-21",4,"OBSERVATION",35798
"2013-07-09",3,"OBSERVATION",13
"2016-10-07",0,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",11
"2011-06-10",7,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",36
"2010-04-01",1,"OBSERVATION",76564
"2010-11-17",0,"OBSERVATION",1064
"2010-11-17",3,"PRESERVED_SPECIMEN",69
"2011-02-21",0,"HUMAN_OBSERVATION",844
"2007-12-19",4,"OBSERVATION",33352
"2007-12-19",7,"PRESERVED_SPECIMEN",102
"2008-06-27",5,"LIVING_SPECIMEN",46
"2011-06-10",5,"HUMAN_OBSERVATION",24
"2011-09-05",6,"HUMAN_OBSERVATION",19
"2013-02-20",6,"LIVING_SPECIMEN",613
"2015-01-19",7,"HUMAN_OBSERVATION",437
"2008-06-27",5,"PRESERVED_SPECIMEN",29740
"2013-02-20",6,"PRESERVED_SPECIMEN",121255
"2013-12-20",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"UNKNOWN",1001
"2009-06-17",4,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",958
"2015-04-09",5,"LIVING_SPECIMEN",48
"2009-06-17",1,"PRESERVED_SPECIMEN",7321
"2015-04-09",5,"PRESERVED_SPECIMEN",34191
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",1
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-07-03",7,"HUMAN_OBSERVATION",437
"2016-01-04",0,"PRESERVED_SPECIMEN",2137
"2012-03-26",6,"UNKNOWN",197
"2013-02-20",4,"UNKNOWN",2107
"2013-05-21",6,"HUMAN_OBSERVATION",19
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2016-04-05",2,"UNKNOWN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",109
"2015-01-19",1,"FOSSIL_SPECIMEN",351
"2008-06-27",5,"OBSERVATION",19763
"2013-02-20",6,"OBSERVATION",294740
"2016-04-05",4,"OBSERVATION",67779
"2016-04-05",7,"PRESERVED_SPECIMEN",109
"2010-07-26",5,"HUMAN_OBSERVATION",18
"2012-10-31",4,"PRESERVED_SPECIMEN",10023
"2013-12-20",0,"OBSERVATION",19240
"2009-06-17",1,"OBSERVATION",76275
"2012-03-26",4,"HUMAN_OBSERVATION",15788
"2015-10-01",6,"UNKNOWN",171
"2016-04-05",0,"HUMAN_OBSERVATION",1524
"2012-07-13",7,"UNKNOWN",1
"2016-07-04",5,"UNKNOWN",29
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"UNKNOWN",57
"2013-05-21",0,"FOSSIL_SPECIMEN",131
"2016-07-04",7,"OBSERVATION",656
"2009-12-16",5,"LIVING_SPECIMEN",46
"2015-10-01",4,"HUMAN_OBSERVATION",17975
"2009-12-16",5,"PRESERVED_SPECIMEN",30541
"2012-10-31",4,"OBSERVATION",69307
"2013-09-10",2,"LIVING_SPECIMEN",36
"2009-09-25",0,"LIVING_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",197
"2009-09-25",0,"PRESERVED_SPECIMEN",934
"2011-02-21",5,"LIVING_SPECIMEN",46
"2012-10-31",0,"HUMAN_OBSERVATION",1198
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",31274
"2013-07-09",4,"PRESERVED_SPECIMEN",4219
"2016-10-07",1,"FOSSIL_SPECIMEN",370
"2010-04-01",2,"LIVING_SPECIMEN",15
"2011-09-05",6,"UNKNOWN",129
"2014-09-08",1,"FOSSIL_SPECIMEN",353
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2012-12-11",7,"HUMAN_OBSERVATION",102
"2009-12-16",5,"OBSERVATION",19763
"2013-09-10",0,"UNKNOWN",58
"2009-12-16",1,"HUMAN_OBSERVATION",9
"2009-09-25",0,"OBSERVATION",978
