"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",666
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",756568
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",663
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2992
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
