"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5448
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",107
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",513
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",339
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3291
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1176
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",264
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",609
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2010-07-26","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3128
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",218
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",234
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",293
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53663
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",344
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",262
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",87
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2537
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",234
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",675
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",113
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13543
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",270067
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",765
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1712
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2807
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9103
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",293
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",440
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",49
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",9
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3138
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",310
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",478
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",315
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38181
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2326
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",9051
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1626
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",126
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2202
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",796
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32131
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",10
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",231
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",450
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4365
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16288
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114520
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",368
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",19
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9167
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15690
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",235
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1523
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",649
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2078
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",217
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1644
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",16
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",366
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",412
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57209
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3442
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",305
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4274
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",235
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",5846
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6631
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",29
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",30
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",15
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",266
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3632
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",929
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62780
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2239
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",97
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1953
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1737
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1949
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",104
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",666
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1431
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2070
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4902
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",377
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",130
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4081
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3525
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",183
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2573
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1679
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",868
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1130
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179453
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",21
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15952
"2014-09-08","OBSERVATION","Class","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",174
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8804
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2385
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",407
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100292
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",851
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55863
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",585
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",673
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",263
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192289
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29240
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1808
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3001
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",801
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5536
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8679
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1203
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",753
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",172
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2678
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1654
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",176
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4046
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",343
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",337
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27429
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2314
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",253
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",361
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",408
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",634
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10942
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2491
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",803
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101215
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",288
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",26
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",316
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11559
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",506
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",286
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",348
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1831
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",600
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",340
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",188
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",966700
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",310
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",113
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",216
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1591
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1483
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",30
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1916
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",231
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",370
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",83
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1818
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",158
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2228
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7658
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",947
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",673
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4329
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5469
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",111
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",14
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",83
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1818
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5301
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6436
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",32
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",14
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",854
