"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"PRESERVED_SPECIMEN",442791
"2010-07-26",1,"LITERATURE",78
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",103
"2015-07-03",3,"LIVING_SPECIMEN",65
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",513
"2019-04-06",5,"HUMAN_OBSERVATION",8890
"2018-09-28",5,"OBSERVATION",38
"2010-11-17",6,"LIVING_SPECIMEN",2302
"2013-09-10",4,"UNKNOWN",129
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",2798
"2017-12-22",3,"LIVING_SPECIMEN",110
"2012-03-26",6,"FOSSIL_SPECIMEN",1429
"2017-07-24",1,"PRESERVED_SPECIMEN",677583
"2017-10-12",1,"MACHINE_OBSERVATION",5500
"2014-09-08",4,"HUMAN_OBSERVATION",1493
"2009-12-16",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",226
"2008-06-27",6,"FOSSIL_SPECIMEN",798
"2012-03-26",0,"PRESERVED_SPECIMEN",4385
"2012-01-18",7,"PRESERVED_SPECIMEN",151
"2012-10-31",8,"LIVING_SPECIMEN",2
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",2503
"2012-12-11",4,"PRESERVED_SPECIMEN",392
"2008-06-27",0,"PRESERVED_SPECIMEN",539
"2008-06-27",7,"UNKNOWN",46
"2009-09-25",4,"UNKNOWN",124
"2007-12-19",4,"UNKNOWN",115
"2017-07-24",0,"MACHINE_OBSERVATION",33
"2019-04-06",2,"LIVING_SPECIMEN",4
"2016-10-07",7,"HUMAN_OBSERVATION",6334
"2016-07-04",1,"HUMAN_OBSERVATION",576618
"2010-04-01",3,"LIVING_SPECIMEN",38
"2013-05-21",4,"UNKNOWN",242
"2015-01-19",5,"UNKNOWN",1029
"2018-07-11",3,"UNKNOWN",9397
"2012-10-31",0,"UNKNOWN",505
"2014-09-08",1,"OBSERVATION",6756
"2010-07-26",5,"LIVING_SPECIMEN",370
"2018-04-09",1,"FOSSIL_SPECIMEN",52528
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",18
"2017-12-22",7,"HUMAN_OBSERVATION",6336
"2017-04-12",3,"PRESERVED_SPECIMEN",256
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",71053
"2008-04-01",3,"LIVING_SPECIMEN",15
"2017-10-12",0,"FOSSIL_SPECIMEN",608
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",3465
"2019-01-01",7,"HUMAN_OBSERVATION",6342
"2016-10-07",4,"LIVING_SPECIMEN",11
"2011-02-21",1,"PRESERVED_SPECIMEN",251474
"2012-01-18",0,"HUMAN_OBSERVATION",68
"2016-10-07",4,"OBSERVATION",152
"2008-12-17",3,"PRESERVED_SPECIMEN",248
"2013-09-10",4,"FOSSIL_SPECIMEN",10
"2014-03-28",7,"PRESERVED_SPECIMEN",298
"2012-10-31",3,"HUMAN_OBSERVATION",809
"2016-12-27",5,"UNKNOWN",491
"2015-07-03",4,"LIVING_SPECIMEN",8
"2018-09-28",6,"LIVING_SPECIMEN",5730
"2019-04-06",6,"HUMAN_OBSERVATION",27931
"2018-09-28",6,"OBSERVATION",12
"2013-09-10",5,"UNKNOWN",2488
"2010-11-17",7,"OBSERVATION",349
"2017-12-22",4,"LIVING_SPECIMEN",11
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",152
"2014-09-08",5,"HUMAN_OBSERVATION",8713
"2009-09-25",4,"OBSERVATION",168
"2009-12-16",3,"LIVING_SPECIMEN",38
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",177
"2013-12-20",4,"PRESERVED_SPECIMEN",413
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",299877
"2013-07-09",3,"LIVING_SPECIMEN",64
"2015-10-01",5,"PRESERVED_SPECIMEN",19098
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",8174
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",81445
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",2413
"2007-12-19",5,"UNKNOWN",2425
"2012-10-31",0,"OBSERVATION",95
"2017-07-24",1,"MACHINE_OBSERVATION",4071
"2017-12-22",1,"LITERATURE",170
"2019-04-06",3,"LIVING_SPECIMEN",122
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",2491
"2014-03-28",0,"HUMAN_OBSERVATION",68
"2015-01-19",6,"UNKNOWN",17675
"2018-07-11",4,"UNKNOWN",14
"2012-10-31",1,"UNKNOWN",23539
"2010-07-26",6,"LIVING_SPECIMEN",2161
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",2615
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",36780
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",248
"2015-04-09",3,"HUMAN_OBSERVATION",809
"2010-04-01",1,"LITERATURE",78
"2013-02-20",3,"HUMAN_OBSERVATION",809
"2016-10-07",5,"LIVING_SPECIMEN",514
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",70956
"2016-10-07",5,"OBSERVATION",18
"2008-12-17",4,"PRESERVED_SPECIMEN",155
"2009-06-17",0,"OBSERVATION",91
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",1394
"2016-12-27",6,"UNKNOWN",43621
"2015-07-03",5,"LIVING_SPECIMEN",380
"2018-09-28",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",6345
"2018-09-28",7,"OBSERVATION",416
"2013-09-10",6,"UNKNOWN",10095
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",513
"2017-07-24",1,"MATERIAL_SAMPLE",3464
"2017-07-24",3,"PRESERVED_SPECIMEN",269
"2017-12-22",5,"OBSERVATION",18
"2014-09-08",6,"HUMAN_OBSERVATION",24384
"2009-09-25",5,"OBSERVATION",18
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",10204
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",93
"2019-01-01",5,"OBSERVATION",18
"2013-02-20",0,"OBSERVATION",95
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",499027
"2012-12-11",6,"PRESERVED_SPECIMEN",382696
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",14793
"2010-11-17",0,"UNKNOWN",515
"2007-12-19",6,"UNKNOWN",22121
"2012-07-13",0,"UNKNOWN",505
"2012-10-31",1,"OBSERVATION",63529
"2019-04-06",4,"LIVING_SPECIMEN",11
"2009-06-17",4,"HUMAN_OBSERVATION",80
"2009-12-16",1,"LITERATURE",78
"2016-07-04",3,"HUMAN_OBSERVATION",809
"2010-04-01",5,"LIVING_SPECIMEN",372
"2013-05-21",6,"UNKNOWN",9957
"2014-03-28",1,"HUMAN_OBSERVATION",162936
"2015-01-19",7,"UNKNOWN",19
"2018-07-11",5,"UNKNOWN",401
"2012-10-31",2,"UNKNOWN",36
"2013-07-09",1,"LITERATURE",78
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",281
"2015-07-03",0,"HUMAN_OBSERVATION",68
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",28251
"2019-04-06",1,"LITERATURE",170
"2012-07-13",3,"HUMAN_OBSERVATION",809
"2008-04-01",5,"LIVING_SPECIMEN",326
"2008-04-01",5,"OBSERVATION",18
"2009-04-06",4,"PRESERVED_SPECIMEN",155
"2015-04-09",4,"HUMAN_OBSERVATION",1493
"2013-02-20",4,"HUMAN_OBSERVATION",1394
"2016-10-07",6,"LIVING_SPECIMEN",1902
"2011-02-21",3,"PRESERVED_SPECIMEN",468
"2016-10-07",6,"OBSERVATION",7
"2008-12-17",5,"PRESERVED_SPECIMEN",4434
"2009-06-17",1,"OBSERVATION",14853
"2013-09-10",6,"FOSSIL_SPECIMEN",1301
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",62
"2012-10-31",5,"HUMAN_OBSERVATION",8713
"2016-07-04",0,"OBSERVATION",93
"2015-07-03",6,"LIVING_SPECIMEN",1911
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",4485
"2017-12-22",6,"LIVING_SPECIMEN",4612
"2017-07-24",4,"PRESERVED_SPECIMEN",2621
"2017-12-22",6,"OBSERVATION",7
"2014-09-08",7,"HUMAN_OBSERVATION",284
"2009-12-16",5,"LIVING_SPECIMEN",372
"2010-04-01",0,"HUMAN_OBSERVATION",7
"2012-07-13",0,"OBSERVATION",95
"2013-12-20",6,"PRESERVED_SPECIMEN",421063
"2012-03-26",3,"PRESERVED_SPECIMEN",228
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",6753
"2013-02-20",1,"OBSERVATION",63536
"2013-07-09",5,"LIVING_SPECIMEN",382
"2015-10-01",7,"PRESERVED_SPECIMEN",1011
"2016-01-04",0,"FOSSIL_SPECIMEN",537
"2018-09-28",0,"UNKNOWN",502
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",177
"2016-01-04",1,"MATERIAL_SAMPLE",314
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",248
"2009-09-25",7,"UNKNOWN",28
"2010-11-17",1,"UNKNOWN",24776
"2007-12-19",7,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",23544
"2019-04-06",5,"LIVING_SPECIMEN",503
"2019-04-06",5,"OBSERVATION",18
"2016-07-04",4,"HUMAN_OBSERVATION",1493
"2010-04-01",6,"LIVING_SPECIMEN",2299
"2018-07-11",6,"UNKNOWN",42565
"2012-10-31",3,"UNKNOWN",18723
"2014-09-08",4,"OBSERVATION",152
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2018-04-09",4,"FOSSIL_SPECIMEN",233
"2008-10-10",6,"FOSSIL_SPECIMEN",798
"2015-07-03",1,"HUMAN_OBSERVATION",305810
"2017-04-12",6,"PRESERVED_SPECIMEN",561853
"2012-07-13",4,"HUMAN_OBSERVATION",1394
"2008-04-01",6,"LIVING_SPECIMEN",1846
"2008-10-10",0,"PRESERVED_SPECIMEN",543
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",4440
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2015-04-09",5,"HUMAN_OBSERVATION",8716
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2013-02-20",5,"HUMAN_OBSERVATION",8713
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",210
"2012-01-18",3,"HUMAN_OBSERVATION",809
"2016-10-07",7,"OBSERVATION",417
"2008-12-17",6,"PRESERVED_SPECIMEN",96146
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",502
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",24178
"2016-07-04",1,"OBSERVATION",6765
"2013-07-09",0,"HUMAN_OBSERVATION",68
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",389869
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",29032
"2017-12-22",7,"OBSERVATION",417
"2009-09-25",7,"OBSERVATION",281
"2009-12-16",6,"LIVING_SPECIMEN",2315
"2010-04-01",1,"HUMAN_OBSERVATION",39613
"2012-07-13",1,"OBSERVATION",63742
"2013-12-20",7,"PRESERVED_SPECIMEN",277
"2012-03-26",4,"PRESERVED_SPECIMEN",375
"2015-04-09",2,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",33
"2011-09-05",1,"LITERATURE",78
"2019-01-01",7,"OBSERVATION",416
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",3503
"2016-01-04",1,"FOSSIL_SPECIMEN",11408
"2018-09-28",1,"UNKNOWN",31645
"2011-06-10",3,"LIVING_SPECIMEN",62
"2012-01-18",0,"OBSERVATION",95
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2016-04-05",6,"FOSSIL_SPECIMEN",1511
"2008-06-27",4,"PRESERVED_SPECIMEN",150
"2009-09-25",8,"UNKNOWN",2
"2010-11-17",2,"UNKNOWN",36
"2007-12-19",8,"UNKNOWN",2
"2012-07-13",2,"UNKNOWN",36
"2019-04-06",6,"LIVING_SPECIMEN",5732
"2009-06-17",6,"HUMAN_OBSERVATION",9
"2016-04-05",0,"PRESERVED_SPECIMEN",2653
"2016-07-04",5,"HUMAN_OBSERVATION",8723
"2014-03-28",3,"HUMAN_OBSERVATION",809
"2012-10-31",4,"UNKNOWN",242
"2014-09-08",5,"OBSERVATION",18
"2018-04-09",5,"FOSSIL_SPECIMEN",12
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2017-04-12",7,"PRESERVED_SPECIMEN",1218
"2012-07-13",5,"HUMAN_OBSERVATION",8713
"2008-10-10",1,"PRESERVED_SPECIMEN",95651
"2017-10-12",4,"FOSSIL_SPECIMEN",25
"2008-04-01",7,"OBSERVATION",32
"2009-04-06",6,"PRESERVED_SPECIMEN",120661
"2015-01-19",1,"MACHINE_OBSERVATION",3338
"2015-04-09",6,"HUMAN_OBSERVATION",24395
"2013-02-20",6,"HUMAN_OBSERVATION",24178
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",6570
"2012-01-18",4,"HUMAN_OBSERVATION",1394
"2008-12-17",7,"PRESERVED_SPECIMEN",144
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",24867
"2011-09-05",5,"LIVING_SPECIMEN",372
"2012-10-31",7,"HUMAN_OBSERVATION",284
"2014-03-28",0,"LIVING_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",78121
"2014-03-28",0,"OBSERVATION",93
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",587533
"2017-10-12",6,"MACHINE_OBSERVATION",3
"2016-10-07",0,"UNKNOWN",469
"2012-03-26",5,"PRESERVED_SPECIMEN",6878
"2015-04-09",3,"LIVING_SPECIMEN",65
"2016-12-27",1,"MACHINE_OBSERVATION",4040
"2012-01-18",1,"LIVING_SPECIMEN",1
"2018-09-28",2,"UNKNOWN",86
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",38955
"2013-09-10",1,"MACHINE_OBSERVATION",3335
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",78
"2008-06-27",5,"PRESERVED_SPECIMEN",4408
"2010-11-17",3,"UNKNOWN",17509
"2012-07-13",3,"UNKNOWN",18723
"2012-10-31",4,"OBSERVATION",152
"2017-12-22",0,"UNKNOWN",512
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"OBSERVATION",416
"2016-04-05",1,"PRESERVED_SPECIMEN",546966
"2019-01-01",0,"MATERIAL_SAMPLE",3284
"2015-01-19",0,"FOSSIL_SPECIMEN",378
"2016-07-04",6,"HUMAN_OBSERVATION",24511
"2014-03-28",4,"HUMAN_OBSERVATION",1493
"2015-01-19",1,"MATERIAL_SAMPLE",34
"2019-01-01",0,"UNKNOWN",484
"2012-10-31",5,"UNKNOWN",2405
"2011-09-05",0,"HUMAN_OBSERVATION",68
"2018-04-09",6,"FOSSIL_SPECIMEN",5960
"2011-06-10",1,"LITERATURE",78
"2015-07-03",3,"HUMAN_OBSERVATION",809
"2012-07-13",6,"HUMAN_OBSERVATION",24178
"2018-04-09",0,"PRESERVED_SPECIMEN",1600
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",144
"2015-04-09",7,"HUMAN_OBSERVATION",284
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2018-07-11",0,"MACHINE_OBSERVATION",33
"2010-04-01",0,"UNKNOWN",484
"2013-02-20",7,"HUMAN_OBSERVATION",284
"2011-02-21",6,"PRESERVED_SPECIMEN",148202
"2012-01-18",5,"HUMAN_OBSERVATION",8711
"2009-06-17",4,"OBSERVATION",168
"2016-07-04",3,"LIVING_SPECIMEN",65
"2016-12-27",0,"FOSSIL_SPECIMEN",695
"2011-09-05",6,"LIVING_SPECIMEN",2605
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",1457
"2014-03-28",1,"OBSERVATION",6745
"2013-09-10",3,"PRESERVED_SPECIMEN",226
"2016-10-07",0,"FOSSIL_SPECIMEN",699
"2008-04-01",0,"UNKNOWN",669
"2015-07-03",0,"OBSERVATION",93
"2017-07-24",7,"PRESERVED_SPECIMEN",1218
"2016-10-07",1,"UNKNOWN",16422
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2012-03-26",6,"PRESERVED_SPECIMEN",353890
"2015-04-09",4,"LIVING_SPECIMEN",8
"2015-04-09",4,"OBSERVATION",152
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",152
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",9397
"2009-09-25",0,"FOSSIL_SPECIMEN",190
"2011-06-10",5,"LIVING_SPECIMEN",372
"2017-04-12",1,"HUMAN_OBSERVATION",1133411
"2007-12-19",0,"FOSSIL_SPECIMEN",195
"2008-06-27",6,"PRESERVED_SPECIMEN",86935
"2010-11-17",4,"UNKNOWN",247
"2012-07-13",4,"UNKNOWN",242
"2012-10-31",5,"OBSERVATION",18
"2017-07-24",6,"MACHINE_OBSERVATION",3
"2017-12-22",1,"UNKNOWN",32872
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",1907
"2019-01-01",1,"MATERIAL_SAMPLE",4611
"2009-12-16",0,"UNKNOWN",480
"2013-05-21",0,"FOSSIL_SPECIMEN",189
"2015-01-19",1,"FOSSIL_SPECIMEN",10350
"2016-07-04",7,"HUMAN_OBSERVATION",6334
"2014-03-28",5,"HUMAN_OBSERVATION",8713
"2019-01-01",1,"UNKNOWN",25314
"2012-10-31",6,"UNKNOWN",13602
"2014-09-08",7,"OBSERVATION",417
"2011-09-05",1,"HUMAN_OBSERVATION",39886
"2013-07-09",0,"UNKNOWN",501
"2018-04-09",7,"FOSSIL_SPECIMEN",11
"2010-04-01",0,"OBSERVATION",91
"2015-07-03",4,"HUMAN_OBSERVATION",1493
"2019-04-06",0,"UNKNOWN",484
"2012-07-13",7,"HUMAN_OBSERVATION",284
"2018-04-09",1,"PRESERVED_SPECIMEN",676113
"2008-10-10",3,"PRESERVED_SPECIMEN",248
"2017-10-12",6,"FOSSIL_SPECIMEN",1587
"2018-07-11",1,"MACHINE_OBSERVATION",5498
"2010-04-01",1,"UNKNOWN",24987
"2011-02-21",7,"PRESERVED_SPECIMEN",151
"2012-01-18",6,"HUMAN_OBSERVATION",24178
"2009-06-17",5,"OBSERVATION",18
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-12-27",1,"FOSSIL_SPECIMEN",12986
"2017-10-12",0,"PRESERVED_SPECIMEN",1599
"2010-07-26",3,"UNKNOWN",4
"2014-03-28",2,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",152
"2013-07-09",3,"HUMAN_OBSERVATION",809
"2011-06-10",0,"HUMAN_OBSERVATION",68
"2013-09-10",4,"PRESERVED_SPECIMEN",413
"2016-10-07",1,"FOSSIL_SPECIMEN",12928
"2018-04-09",0,"MACHINE_OBSERVATION",33
"2008-04-01",1,"UNKNOWN",25259
"2015-07-03",1,"OBSERVATION",6753
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2016-10-07",2,"UNKNOWN",86
"2010-04-01",4,"HUMAN_OBSERVATION",477
"2012-07-13",4,"OBSERVATION",152
"2012-03-26",7,"PRESERVED_SPECIMEN",151
"2015-04-09",5,"LIVING_SPECIMEN",380
"2016-07-04",1,"LITERATURE",177
"2015-04-09",5,"OBSERVATION",18
"2009-12-16",0,"OBSERVATION",91
"2012-01-18",3,"LIVING_SPECIMEN",62
"2013-02-20",5,"OBSERVATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",23
"2018-09-28",4,"UNKNOWN",14
"2009-09-25",1,"FOSSIL_SPECIMEN",7380
"2011-06-10",6,"LIVING_SPECIMEN",2604
"2015-10-01",0,"LIVING_SPECIMEN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",6346
"2008-06-27",7,"PRESERVED_SPECIMEN",126
"2010-11-17",5,"UNKNOWN",2504
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-07-13",5,"UNKNOWN",2414
"2012-10-31",6,"OBSERVATION",5
"2017-12-22",2,"UNKNOWN",86
"2013-07-09",0,"OBSERVATION",95
"2019-01-01",1,"FOSSIL_SPECIMEN",53097
"2016-04-05",3,"PRESERVED_SPECIMEN",260
"2009-12-16",1,"UNKNOWN",24851
"2013-05-21",1,"FOSSIL_SPECIMEN",7521
"2018-07-11",0,"FOSSIL_SPECIMEN",1561
"2014-03-28",6,"HUMAN_OBSERVATION",24178
"2018-07-11",1,"MATERIAL_SAMPLE",3438
"2019-01-01",2,"UNKNOWN",18
"2012-10-31",7,"UNKNOWN",27
"2013-07-09",1,"UNKNOWN",21227
"2010-04-01",1,"OBSERVATION",15163
"2015-07-03",5,"HUMAN_OBSERVATION",8717
"2019-04-06",1,"UNKNOWN",25312
"2008-10-10",4,"PRESERVED_SPECIMEN",155
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",80
"2012-03-26",0,"HUMAN_OBSERVATION",68
"2012-01-18",7,"HUMAN_OBSERVATION",284
"2014-09-08",0,"UNKNOWN",1841
"2016-07-04",5,"LIVING_SPECIMEN",483
"2017-10-12",1,"PRESERVED_SPECIMEN",672204
"2010-07-26",4,"UNKNOWN",231
"2014-03-28",3,"LIVING_SPECIMEN",65
"2016-07-04",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",1394
"2011-06-10",1,"HUMAN_OBSERVATION",39886
"2013-09-10",5,"PRESERVED_SPECIMEN",10345
"2018-04-09",1,"MACHINE_OBSERVATION",5501
"2016-10-07",3,"UNKNOWN",9398
"2010-04-01",5,"HUMAN_OBSERVATION",3030
"2012-07-13",5,"OBSERVATION",18
"2013-12-20",0,"LIVING_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",1911
"2011-09-05",0,"UNKNOWN",508
"2009-12-16",1,"OBSERVATION",15161
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",6
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",401
"2012-01-18",4,"OBSERVATION",152
"2015-10-01",1,"LIVING_SPECIMEN",1
"2017-04-12",3,"HUMAN_OBSERVATION",809
"2010-11-17",6,"UNKNOWN",13934
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",14186
"2012-10-31",7,"OBSERVATION",417
"2017-12-22",3,"UNKNOWN",9409
"2013-07-09",1,"OBSERVATION",63840
"2016-04-05",4,"PRESERVED_SPECIMEN",2518
"2019-01-01",3,"MATERIAL_SAMPLE",2162
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",52787
"2014-03-28",7,"HUMAN_OBSERVATION",284
"2019-01-01",3,"UNKNOWN",9373
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2012-01-18",1,"LITERATURE",78
"2013-07-09",2,"UNKNOWN",36
"2015-07-03",6,"HUMAN_OBSERVATION",24454
"2019-04-06",2,"UNKNOWN",18
"2014-09-08",0,"FOSSIL_SPECIMEN",318
"2017-04-12",0,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",258
"2008-10-10",5,"PRESERVED_SPECIMEN",4418
"2014-09-08",1,"MATERIAL_SAMPLE",13
"2017-04-12",0,"OBSERVATION",93
"2010-04-01",3,"UNKNOWN",20
"2012-03-26",1,"HUMAN_OBSERVATION",71021
"2014-09-08",1,"UNKNOWN",32117
"2009-06-17",7,"OBSERVATION",279
"2016-07-04",6,"LIVING_SPECIMEN",1934
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",2413
"2014-03-28",4,"LIVING_SPECIMEN",6
"2016-07-04",6,"OBSERVATION",7
"2008-12-17",0,"OBSERVATION",77
"2013-07-09",5,"HUMAN_OBSERVATION",8713
"2014-03-28",4,"OBSERVATION",152
"2013-09-10",6,"PRESERVED_SPECIMEN",424003
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",95
"2008-04-01",3,"UNKNOWN",4
"2016-10-07",4,"UNKNOWN",42
"2010-04-01",6,"HUMAN_OBSERVATION",24135
"2012-07-13",6,"OBSERVATION",1
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",24667
"2014-03-28",1,"LITERATURE",78
"2015-04-09",7,"OBSERVATION",417
"2012-01-18",5,"LIVING_SPECIMEN",372
"2013-02-20",7,"OBSERVATION",417
"2016-01-04",6,"FOSSIL_SPECIMEN",1506
"2018-09-28",6,"UNKNOWN",42556
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",18
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",2934
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",27
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",27
"2017-12-22",4,"UNKNOWN",33
"2016-01-04",0,"PRESERVED_SPECIMEN",6379
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",26065
"2019-01-01",4,"MATERIAL_SAMPLE",77
"2009-12-16",3,"UNKNOWN",20
