"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",0,"UNKNOWN",431
"2022-01-01",0,"FOSSIL_SPECIMEN",5903
"2022-01-01",0,"PRESERVED_SPECIMEN",12206
"2022-01-01",1,"FOSSIL_SPECIMEN",130688
"2022-01-01",1,"PRESERVED_SPECIMEN",3844772
"2022-01-01",1,"HUMAN_OBSERVATION",95948336
"2022-01-01",1,"LIVING_SPECIMEN",4
"2022-01-01",1,"OBSERVATION",460982
"2022-01-01",1,"UNKNOWN",272983
"2022-01-01",3,"PRESERVED_SPECIMEN",580
"2022-01-01",3,"UNKNOWN",10
"2022-01-01",4,"HUMAN_OBSERVATION",3507
"2022-01-01",4,"UNKNOWN",2476
"2022-01-01",4,"FOSSIL_SPECIMEN",9
"2022-01-01",4,"PRESERVED_SPECIMEN",24173
"2022-01-01",5,"FOSSIL_SPECIMEN",2
"2022-01-01",5,"PRESERVED_SPECIMEN",215003
"2022-01-01",5,"HUMAN_OBSERVATION",338
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"UNKNOWN",61
"2022-01-01",6,"HUMAN_OBSERVATION",4497
"2022-01-01",6,"LIVING_SPECIMEN",46901
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"UNKNOWN",17718
"2022-01-01",6,"FOSSIL_SPECIMEN",19017
"2022-01-01",6,"PRESERVED_SPECIMEN",1907032
"2022-01-01",7,"FOSSIL_SPECIMEN",22
"2022-01-01",7,"PRESERVED_SPECIMEN",2141
"2022-01-01",7,"HUMAN_OBSERVATION",579
"2022-01-01",8,"PRESERVED_SPECIMEN",2
