"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2175
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",53
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3164
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89863
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1023
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",169
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5483
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2416
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",781
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",604
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",422
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2327
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1679
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9052
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2362014
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",593
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2017-12-22","LIVING_SPECIMEN","Class","Unknown","YearOnly",6
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",129
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearOnly",20
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1471
"2017-12-22","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",754
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",7359
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2700
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",424
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",365
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",16
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27385
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48047
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5801
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16545
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11830
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1290
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",260
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1455
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",374
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14218
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",352
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4525
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12355
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1351
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2145
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",308
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",112
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",970
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3075
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1793
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4931
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",104
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2416
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1682
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9052
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",604
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2362644
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",422
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2327
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",53
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3164
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2175
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89893
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1023
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",169
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5483
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",781
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1471
"2018-04-09","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",20
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",593
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2018-04-09","LIVING_SPECIMEN","Class","Unknown","YearOnly",6
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",129
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",365
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",7359
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",16
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",754
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2700
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",424
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",112
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",984
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3076
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6162
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",104
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2145
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52466
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5801
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16545
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",313
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1290
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1793
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27385
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",260
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2215
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",374
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11848
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17105
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",352
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4551
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12355
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1366
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",803
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2416
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10012
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",607
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2363209
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",422
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2453
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1687
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",53
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2200
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90034
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1023
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3876
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",169
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5627
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2018-07-11","LIVING_SPECIMEN","Class","Unknown","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",129
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2018-07-11","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearOnly",20
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",593
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1471
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2288
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",6844
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",747
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1366
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",317
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",112
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6162
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",104
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2145
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52466
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16545
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",313
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",984
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1305
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3076
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1796
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
