"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"OBSERVATION",119591
"2017-12-22",1,"UNKNOWN",121
"2017-12-22",1,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",2038554
"2017-12-22",2,"LIVING_SPECIMEN",609
"2017-12-22",2,"UNKNOWN",98
"2017-12-22",3,"LIVING_SPECIMEN",21032
"2017-12-22",3,"UNKNOWN",22578
"2017-12-22",3,"PRESERVED_SPECIMEN",1721
"2017-12-22",4,"PRESERVED_SPECIMEN",9136
"2017-12-22",4,"LIVING_SPECIMEN",1033
"2017-12-22",4,"UNKNOWN",490
"2017-12-22",5,"LIVING_SPECIMEN",26175
"2017-12-22",5,"UNKNOWN",23061
"2017-12-22",5,"PRESERVED_SPECIMEN",52879
"2017-12-22",6,"PRESERVED_SPECIMEN",1205693
"2017-12-22",6,"HUMAN_OBSERVATION",762
"2017-12-22",6,"LIVING_SPECIMEN",645
"2017-12-22",6,"OBSERVATION",9221
"2017-12-22",6,"UNKNOWN",2731
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-12-22",7,"UNKNOWN",68
"2017-12-22",7,"PRESERVED_SPECIMEN",22700
"2017-12-22",8,"LIVING_SPECIMEN",215
"2018-04-09",0,"HUMAN_OBSERVATION",145
"2018-04-09",0,"LIVING_SPECIMEN",586
"2018-04-09",0,"UNKNOWN",484
"2018-04-09",0,"PRESERVED_SPECIMEN",1160
"2018-04-09",1,"FOSSIL_SPECIMEN",5
"2018-04-09",1,"PRESERVED_SPECIMEN",2737644
"2018-04-09",1,"HUMAN_OBSERVATION",1032941
"2018-04-09",1,"LIVING_SPECIMEN",8
"2018-04-09",1,"MACHINE_OBSERVATION",31720
"2018-04-09",1,"UNKNOWN",121
"2018-04-09",2,"LIVING_SPECIMEN",609
"2018-04-09",2,"UNKNOWN",98
"2018-04-09",3,"PRESERVED_SPECIMEN",1721
"2018-04-09",3,"LIVING_SPECIMEN",21032
"2018-04-09",3,"UNKNOWN",22578
"2018-04-09",4,"LIVING_SPECIMEN",1033
"2018-04-09",4,"UNKNOWN",490
"2018-04-09",4,"PRESERVED_SPECIMEN",11092
"2018-04-09",5,"PRESERVED_SPECIMEN",126088
"2018-04-09",5,"LIVING_SPECIMEN",26175
"2018-04-09",5,"UNKNOWN",23061
"2018-04-09",6,"HUMAN_OBSERVATION",762
"2018-04-09",6,"LIVING_SPECIMEN",645
"2018-04-09",6,"OBSERVATION",9221
"2018-04-09",6,"UNKNOWN",2731
"2018-04-09",6,"PRESERVED_SPECIMEN",1871565
"2018-04-09",7,"PRESERVED_SPECIMEN",25178
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",7,"UNKNOWN",68
"2018-04-09",8,"LIVING_SPECIMEN",215
"2018-07-11",0,"HUMAN_OBSERVATION",145
"2018-07-11",0,"LIVING_SPECIMEN",547
"2018-07-11",0,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",1160
"2018-07-11",1,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",2736878
"2018-07-11",1,"HUMAN_OBSERVATION",1037208
"2018-07-11",1,"LIVING_SPECIMEN",8
"2018-07-11",1,"MACHINE_OBSERVATION",31720
"2018-07-11",1,"UNKNOWN",94
"2018-07-11",2,"LIVING_SPECIMEN",609
"2018-07-11",3,"PRESERVED_SPECIMEN",1721
"2018-07-11",3,"LIVING_SPECIMEN",20308
"2018-07-11",4,"LIVING_SPECIMEN",1033
"2018-07-11",4,"PRESERVED_SPECIMEN",11092
"2018-07-11",5,"PRESERVED_SPECIMEN",126088
"2018-07-11",5,"LIVING_SPECIMEN",24856
"2018-07-11",6,"HUMAN_OBSERVATION",762
"2018-07-11",6,"LIVING_SPECIMEN",645
"2018-07-11",6,"OBSERVATION",9221
"2018-07-11",6,"UNKNOWN",2704
"2018-07-11",6,"PRESERVED_SPECIMEN",1871565
"2018-07-11",7,"PRESERVED_SPECIMEN",25178
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",8,"LIVING_SPECIMEN",215
"2018-09-28",0,"HUMAN_OBSERVATION",145
"2018-09-28",0,"LIVING_SPECIMEN",547
"2018-09-28",0,"UNKNOWN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",1160
"2018-09-28",1,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"PRESERVED_SPECIMEN",2736878
"2018-09-28",1,"HUMAN_OBSERVATION",1037208
"2018-09-28",1,"LIVING_SPECIMEN",8
"2018-09-28",1,"MACHINE_OBSERVATION",31720
"2018-09-28",1,"UNKNOWN",94
"2018-09-28",2,"LIVING_SPECIMEN",609
"2018-09-28",3,"PRESERVED_SPECIMEN",1721
"2018-09-28",3,"LIVING_SPECIMEN",20308
"2018-09-28",4,"LIVING_SPECIMEN",1033
"2018-09-28",4,"PRESERVED_SPECIMEN",11092
"2018-09-28",5,"PRESERVED_SPECIMEN",126088
"2018-09-28",5,"LIVING_SPECIMEN",24856
"2018-09-28",6,"HUMAN_OBSERVATION",762
"2018-09-28",6,"LIVING_SPECIMEN",645
"2018-09-28",6,"OBSERVATION",9221
"2018-09-28",6,"UNKNOWN",2704
"2018-09-28",6,"PRESERVED_SPECIMEN",1871565
"2018-09-28",7,"PRESERVED_SPECIMEN",25178
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",8,"LIVING_SPECIMEN",215
"2019-01-01",0,"HUMAN_OBSERVATION",145
"2019-01-01",0,"LIVING_SPECIMEN",547
"2019-01-01",0,"UNKNOWN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",2500
"2019-01-01",1,"FOSSIL_SPECIMEN",6
"2019-01-01",1,"PRESERVED_SPECIMEN",3092506
"2019-01-01",1,"HUMAN_OBSERVATION",1037224
"2019-01-01",1,"LIVING_SPECIMEN",8
"2019-01-01",1,"MACHINE_OBSERVATION",31720
"2019-01-01",1,"UNKNOWN",94
"2019-01-01",2,"LIVING_SPECIMEN",609
"2019-01-01",3,"PRESERVED_SPECIMEN",1744
"2019-01-01",3,"LIVING_SPECIMEN",20308
"2019-01-01",4,"LIVING_SPECIMEN",1033
"2019-01-01",4,"PRESERVED_SPECIMEN",22734
"2019-01-01",5,"PRESERVED_SPECIMEN",174923
"2019-01-01",5,"HUMAN_OBSERVATION",51
"2019-01-01",5,"LIVING_SPECIMEN",24856
"2019-01-01",6,"HUMAN_OBSERVATION",221100
"2019-01-01",6,"LIVING_SPECIMEN",645
"2019-01-01",6,"OBSERVATION",9221
"2019-01-01",6,"UNKNOWN",2704
"2019-01-01",6,"PRESERVED_SPECIMEN",2333530
"2019-01-01",7,"FOSSIL_SPECIMEN",1303
"2019-01-01",7,"PRESERVED_SPECIMEN",25189
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",8,"LIVING_SPECIMEN",215
"2019-04-06",0,"HUMAN_OBSERVATION",145
"2019-04-06",0,"LIVING_SPECIMEN",547
"2019-04-06",0,"UNKNOWN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",2500
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"PRESERVED_SPECIMEN",3092616
"2019-04-06",1,"HUMAN_OBSERVATION",1236700
"2019-04-06",1,"LIVING_SPECIMEN",8
"2019-04-06",1,"MACHINE_OBSERVATION",31720
"2019-04-06",1,"UNKNOWN",94
"2019-04-06",2,"LIVING_SPECIMEN",609
"2019-04-06",3,"PRESERVED_SPECIMEN",1744
"2019-04-06",3,"LIVING_SPECIMEN",20336
"2019-04-06",4,"LIVING_SPECIMEN",1049
"2019-04-06",4,"PRESERVED_SPECIMEN",22734
"2019-04-06",5,"PRESERVED_SPECIMEN",174923
"2019-04-06",5,"HUMAN_OBSERVATION",51
"2019-04-06",5,"LIVING_SPECIMEN",24856
"2019-04-06",6,"HUMAN_OBSERVATION",221100
"2019-04-06",6,"LIVING_SPECIMEN",657
"2019-04-06",6,"OBSERVATION",9221
"2019-04-06",6,"UNKNOWN",2704
"2019-04-06",6,"PRESERVED_SPECIMEN",2333530
"2019-04-06",7,"FOSSIL_SPECIMEN",1303
"2019-04-06",7,"PRESERVED_SPECIMEN",25189
"2019-04-06",7,"LIVING_SPECIMEN",4
"2019-04-06",8,"LIVING_SPECIMEN",215
"2019-07-01",0,"HUMAN_OBSERVATION",272
"2019-07-01",0,"LIVING_SPECIMEN",547
"2019-07-01",0,"UNKNOWN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",5924
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"PRESERVED_SPECIMEN",3407553
"2019-07-01",1,"HUMAN_OBSERVATION",1273219
"2019-07-01",1,"LIVING_SPECIMEN",9
"2019-07-01",1,"MACHINE_OBSERVATION",34295
"2019-07-01",1,"UNKNOWN",1321
"2019-07-01",2,"LIVING_SPECIMEN",609
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",1870
"2019-07-01",3,"LIVING_SPECIMEN",20336
"2019-07-01",4,"HUMAN_OBSERVATION",41
"2019-07-01",4,"LIVING_SPECIMEN",1049
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",172081
"2019-07-01",5,"PRESERVED_SPECIMEN",175072
"2019-07-01",5,"HUMAN_OBSERVATION",51
"2019-07-01",5,"LIVING_SPECIMEN",24856
"2019-07-01",6,"HUMAN_OBSERVATION",221100
"2019-07-01",6,"LIVING_SPECIMEN",657
"2019-07-01",6,"OBSERVATION",9221
"2019-07-01",6,"UNKNOWN",2705
"2019-07-01",6,"PRESERVED_SPECIMEN",2459618
"2019-07-01",7,"FOSSIL_SPECIMEN",1303
"2019-07-01",7,"PRESERVED_SPECIMEN",27217
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"LIVING_SPECIMEN",4
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",8,"LIVING_SPECIMEN",215
"2019-10-09",0,"HUMAN_OBSERVATION",272
"2019-10-09",0,"LIVING_SPECIMEN",547
"2019-10-09",0,"UNKNOWN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",5920
"2019-10-09",1,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"PRESERVED_SPECIMEN",3407557
"2019-10-09",1,"HUMAN_OBSERVATION",1267018
"2019-10-09",1,"LIVING_SPECIMEN",9
"2019-10-09",1,"MACHINE_OBSERVATION",34295
"2019-10-09",1,"UNKNOWN",1321
"2019-10-09",2,"LIVING_SPECIMEN",609
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",1870
"2019-10-09",3,"LIVING_SPECIMEN",20336
"2019-10-09",4,"HUMAN_OBSERVATION",41
"2019-10-09",4,"LIVING_SPECIMEN",1049
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",172081
"2019-10-09",5,"PRESERVED_SPECIMEN",175072
"2019-10-09",5,"HUMAN_OBSERVATION",51
"2019-10-09",5,"LIVING_SPECIMEN",24856
"2019-10-09",6,"HUMAN_OBSERVATION",235006
"2019-10-09",6,"LIVING_SPECIMEN",657
"2019-10-09",6,"OBSERVATION",9221
"2019-10-09",6,"UNKNOWN",2705
"2019-10-09",6,"PRESERVED_SPECIMEN",2459618
"2019-10-09",7,"FOSSIL_SPECIMEN",1303
"2019-10-09",7,"PRESERVED_SPECIMEN",27217
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"LIVING_SPECIMEN",4
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",8,"LIVING_SPECIMEN",215
"2020-01-01",0,"HUMAN_OBSERVATION",272
"2020-01-01",0,"LIVING_SPECIMEN",547
"2020-01-01",0,"UNKNOWN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",5920
"2020-01-01",1,"FOSSIL_SPECIMEN",6
"2020-01-01",1,"PRESERVED_SPECIMEN",3407557
"2020-01-01",1,"HUMAN_OBSERVATION",1196156
"2020-01-01",1,"LIVING_SPECIMEN",9
"2020-01-01",1,"MACHINE_OBSERVATION",133029
"2020-01-01",1,"UNKNOWN",1321
"2020-01-01",2,"LIVING_SPECIMEN",609
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",1870
"2020-01-01",3,"LIVING_SPECIMEN",20336
"2020-01-01",4,"HUMAN_OBSERVATION",41
"2020-01-01",4,"LIVING_SPECIMEN",1049
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",172081
"2020-01-01",5,"PRESERVED_SPECIMEN",175072
"2020-01-01",5,"HUMAN_OBSERVATION",51
"2020-01-01",5,"LIVING_SPECIMEN",24856
"2020-01-01",6,"HUMAN_OBSERVATION",235006
"2020-01-01",6,"LIVING_SPECIMEN",657
"2020-01-01",6,"OBSERVATION",9221
"2020-01-01",6,"UNKNOWN",2705
"2020-01-01",6,"PRESERVED_SPECIMEN",2459618
"2020-01-01",7,"FOSSIL_SPECIMEN",1303
"2020-01-01",7,"PRESERVED_SPECIMEN",27217
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"LIVING_SPECIMEN",4
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",8,"LIVING_SPECIMEN",215
"2020-04-01",0,"PRESERVED_SPECIMEN",5921
"2020-04-01",0,"HUMAN_OBSERVATION",272
"2020-04-01",0,"LIVING_SPECIMEN",547
"2020-04-01",0,"UNKNOWN",2
"2020-04-01",1,"HUMAN_OBSERVATION",1196156
"2020-04-01",1,"LIVING_SPECIMEN",9
"2020-04-01",1,"MACHINE_OBSERVATION",133029
"2020-04-01",1,"UNKNOWN",1321
"2020-04-01",1,"FOSSIL_SPECIMEN",2670
"2020-04-01",1,"PRESERVED_SPECIMEN",3573182
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",2,"LIVING_SPECIMEN",609
"2020-04-01",3,"LIVING_SPECIMEN",20336
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",1870
"2020-04-01",4,"FOSSIL_SPECIMEN",7
"2020-04-01",4,"PRESERVED_SPECIMEN",172098
"2020-04-01",4,"HUMAN_OBSERVATION",41
"2020-04-01",4,"LIVING_SPECIMEN",1049
"2020-04-01",4,"MACHINE_OBSERVATION",6
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",5,"HUMAN_OBSERVATION",51
"2020-04-01",5,"LIVING_SPECIMEN",24856
"2020-04-01",5,"PRESERVED_SPECIMEN",175253
"2020-04-01",6,"FOSSIL_SPECIMEN",3834
"2020-04-01",6,"PRESERVED_SPECIMEN",2602987
"2020-04-01",6,"HUMAN_OBSERVATION",235006
"2020-04-01",6,"LIVING_SPECIMEN",657
"2020-04-01",6,"OBSERVATION",9221
"2020-04-01",6,"UNKNOWN",2705
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",4
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",1303
"2020-04-01",7,"PRESERVED_SPECIMEN",27217
"2020-04-01",8,"LIVING_SPECIMEN",215
"2020-07-01",0,"HUMAN_OBSERVATION",272
"2020-07-01",0,"LIVING_SPECIMEN",547
"2020-07-01",0,"UNKNOWN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",5921
"2020-07-01",1,"FOSSIL_SPECIMEN",2670
"2020-07-01",1,"PRESERVED_SPECIMEN",3589957
"2020-07-01",1,"HUMAN_OBSERVATION",1388850
"2020-07-01",1,"LIVING_SPECIMEN",9
"2020-07-01",1,"MACHINE_OBSERVATION",133029
"2020-07-01",1,"UNKNOWN",1321
"2020-07-01",2,"LIVING_SPECIMEN",609
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",1870
"2020-07-01",3,"LIVING_SPECIMEN",20336
"2020-07-01",4,"HUMAN_OBSERVATION",41
"2020-07-01",4,"LIVING_SPECIMEN",1049
"2020-07-01",4,"MACHINE_OBSERVATION",6
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",7
"2020-07-01",4,"PRESERVED_SPECIMEN",172098
"2020-07-01",5,"PRESERVED_SPECIMEN",175253
"2020-07-01",5,"HUMAN_OBSERVATION",51
"2020-07-01",5,"LIVING_SPECIMEN",24856
"2020-07-01",6,"HUMAN_OBSERVATION",235006
"2020-07-01",6,"LIVING_SPECIMEN",657
"2020-07-01",6,"OBSERVATION",9221
"2020-07-01",6,"UNKNOWN",2705
"2020-07-01",6,"FOSSIL_SPECIMEN",3834
"2020-07-01",6,"PRESERVED_SPECIMEN",2602987
"2020-07-01",7,"FOSSIL_SPECIMEN",1303
"2020-07-01",7,"PRESERVED_SPECIMEN",27217
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",4
"2020-07-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",8,"LIVING_SPECIMEN",215
"2020-10-01",0,"HUMAN_OBSERVATION",272
"2020-10-01",0,"LIVING_SPECIMEN",547
"2020-10-01",0,"UNKNOWN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",5921
"2020-10-01",1,"FOSSIL_SPECIMEN",2670
"2020-10-01",1,"PRESERVED_SPECIMEN",3589957
"2020-10-01",1,"HUMAN_OBSERVATION",1388850
"2020-10-01",1,"LIVING_SPECIMEN",9
"2020-10-01",1,"MACHINE_OBSERVATION",138250
"2020-10-01",1,"UNKNOWN",1321
"2020-10-01",2,"LIVING_SPECIMEN",609
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",1870
"2020-10-01",3,"LIVING_SPECIMEN",20357
"2020-10-01",4,"HUMAN_OBSERVATION",41
"2020-10-01",4,"LIVING_SPECIMEN",1099
"2020-10-01",4,"MACHINE_OBSERVATION",6
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",7
"2020-10-01",4,"PRESERVED_SPECIMEN",172098
"2020-10-01",5,"PRESERVED_SPECIMEN",175253
"2020-10-01",5,"HUMAN_OBSERVATION",51
"2020-10-01",5,"LIVING_SPECIMEN",24856
"2020-10-01",6,"HUMAN_OBSERVATION",235006
"2020-10-01",6,"LIVING_SPECIMEN",695
"2020-10-01",6,"OBSERVATION",9221
"2020-10-01",6,"UNKNOWN",2705
"2020-10-01",6,"FOSSIL_SPECIMEN",3834
"2020-10-01",6,"PRESERVED_SPECIMEN",2602987
"2020-10-01",7,"FOSSIL_SPECIMEN",1303
"2020-10-01",7,"PRESERVED_SPECIMEN",27217
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"LIVING_SPECIMEN",5
"2020-10-01",7,"MACHINE_OBSERVATION",1
"2020-10-01",8,"LIVING_SPECIMEN",215
"2021-01-01",0,"PRESERVED_SPECIMEN",5921
"2021-01-01",0,"HUMAN_OBSERVATION",272
"2021-01-01",0,"LIVING_SPECIMEN",547
"2021-01-01",0,"UNKNOWN",2
"2021-01-01",1,"HUMAN_OBSERVATION",1388976
"2021-01-01",1,"LIVING_SPECIMEN",9
"2021-01-01",1,"MACHINE_OBSERVATION",138372
"2021-01-01",1,"UNKNOWN",1321
"2021-01-01",1,"FOSSIL_SPECIMEN",2670
"2021-01-01",1,"PRESERVED_SPECIMEN",3589957
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",2,"LIVING_SPECIMEN",609
"2021-01-01",3,"LIVING_SPECIMEN",20357
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",1870
"2021-01-01",4,"FOSSIL_SPECIMEN",7
"2021-01-01",4,"PRESERVED_SPECIMEN",172098
"2021-01-01",4,"HUMAN_OBSERVATION",41
"2021-01-01",4,"LIVING_SPECIMEN",1099
"2021-01-01",4,"MACHINE_OBSERVATION",6
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",5,"HUMAN_OBSERVATION",51
"2021-01-01",5,"LIVING_SPECIMEN",24856
"2021-01-01",5,"PRESERVED_SPECIMEN",175253
"2021-01-01",6,"FOSSIL_SPECIMEN",3834
"2021-01-01",6,"PRESERVED_SPECIMEN",2602987
"2021-01-01",6,"HUMAN_OBSERVATION",235006
"2021-01-01",6,"LIVING_SPECIMEN",695
"2021-01-01",6,"OBSERVATION",9221
"2021-01-01",6,"UNKNOWN",2705
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"LIVING_SPECIMEN",5
"2021-01-01",7,"MACHINE_OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",1303
"2021-01-01",7,"PRESERVED_SPECIMEN",27217
"2021-01-01",8,"LIVING_SPECIMEN",215
