"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"HUMAN_OBSERVATION",55616
"2017-10-12",1,"OBSERVATION",35
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",105703
"2017-10-12",1,"MACHINE_OBSERVATION",12
"2017-10-12",1,"MATERIAL_SAMPLE",204
"2017-10-12",1,"FOSSIL_SPECIMEN",2436
"2017-10-12",1,"PRESERVED_SPECIMEN",25497
"2017-10-12",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"PRESERVED_SPECIMEN",80
"2017-10-12",3,"LIVING_SPECIMEN",55
"2017-10-12",3,"UNKNOWN",30
"2017-10-12",4,"PRESERVED_SPECIMEN",1002
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",85
"2017-10-12",4,"FOSSIL_SPECIMEN",256
"2017-10-12",5,"PRESERVED_SPECIMEN",7076
"2017-10-12",5,"HUMAN_OBSERVATION",83
"2017-10-12",5,"LIVING_SPECIMEN",144
"2017-10-12",5,"OBSERVATION",2
"2017-10-12",5,"UNKNOWN",725
"2017-10-12",6,"PRESERVED_SPECIMEN",29300
"2017-10-12",6,"HUMAN_OBSERVATION",1672
"2017-10-12",6,"LIVING_SPECIMEN",1157
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"UNKNOWN",25705
"2017-10-12",6,"FOSSIL_SPECIMEN",588
"2017-10-12",7,"PRESERVED_SPECIMEN",173
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",394
"2017-12-22",0,"PRESERVED_SPECIMEN",235
"2017-12-22",0,"HUMAN_OBSERVATION",54
"2017-12-22",0,"OBSERVATION",5
"2017-12-22",0,"UNKNOWN",920
"2017-12-22",1,"MACHINE_OBSERVATION",12
"2017-12-22",1,"MATERIAL_SAMPLE",204
"2017-12-22",1,"FOSSIL_SPECIMEN",5894
"2017-12-22",1,"PRESERVED_SPECIMEN",25499
"2017-12-22",1,"HUMAN_OBSERVATION",65785
"2017-12-22",1,"OBSERVATION",35
"2017-12-22",1,"LITERATURE",1
"2017-12-22",1,"UNKNOWN",106363
"2017-12-22",2,"LIVING_SPECIMEN",7
"2017-12-22",3,"FOSSIL_SPECIMEN",16
"2017-12-22",3,"PRESERVED_SPECIMEN",80
"2017-12-22",3,"LIVING_SPECIMEN",55
"2017-12-22",3,"UNKNOWN",30
"2017-12-22",4,"UNKNOWN",85
"2017-12-22",4,"FOSSIL_SPECIMEN",702
"2017-12-22",4,"PRESERVED_SPECIMEN",1030
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",724
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",7046
"2017-12-22",5,"HUMAN_OBSERVATION",98
"2017-12-22",5,"LIVING_SPECIMEN",144
"2017-12-22",5,"OBSERVATION",2
"2017-12-22",6,"UNKNOWN",25684
"2017-12-22",6,"FOSSIL_SPECIMEN",1254
"2017-12-22",6,"PRESERVED_SPECIMEN",30245
"2017-12-22",6,"HUMAN_OBSERVATION",1985
"2017-12-22",6,"LIVING_SPECIMEN",1213
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",189
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",54
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",0,"UNKNOWN",920
"2018-04-09",0,"FOSSIL_SPECIMEN",391
"2018-04-09",0,"PRESERVED_SPECIMEN",217
"2018-04-09",1,"HUMAN_OBSERVATION",66685
"2018-04-09",1,"OBSERVATION",35
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",106276
"2018-04-09",1,"MATERIAL_SAMPLE",190
"2018-04-09",1,"FOSSIL_SPECIMEN",5900
"2018-04-09",1,"PRESERVED_SPECIMEN",25000
"2018-04-09",1,"MACHINE_OBSERVATION",12
"2018-04-09",2,"LIVING_SPECIMEN",8
"2018-04-09",3,"PRESERVED_SPECIMEN",84
"2018-04-09",3,"LIVING_SPECIMEN",64
"2018-04-09",3,"UNKNOWN",25
"2018-04-09",3,"FOSSIL_SPECIMEN",16
"2018-04-09",4,"PRESERVED_SPECIMEN",1042
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"UNKNOWN",74
"2018-04-09",4,"FOSSIL_SPECIMEN",704
"2018-04-09",5,"PRESERVED_SPECIMEN",7192
"2018-04-09",5,"HUMAN_OBSERVATION",105
"2018-04-09",5,"LIVING_SPECIMEN",144
"2018-04-09",5,"OBSERVATION",2
"2018-04-09",5,"UNKNOWN",716
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",35696
"2018-04-09",6,"HUMAN_OBSERVATION",2432
"2018-04-09",6,"LIVING_SPECIMEN",955
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",21609
"2018-04-09",6,"FOSSIL_SPECIMEN",1269
"2018-04-09",7,"PRESERVED_SPECIMEN",192
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",247
"2018-07-11",0,"HUMAN_OBSERVATION",24
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"UNKNOWN",920
"2018-07-11",0,"FOSSIL_SPECIMEN",391
"2018-07-11",1,"PRESERVED_SPECIMEN",26257
"2018-07-11",1,"HUMAN_OBSERVATION",66913
"2018-07-11",1,"OBSERVATION",35
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",106276
"2018-07-11",1,"MACHINE_OBSERVATION",14
"2018-07-11",1,"MATERIAL_SAMPLE",190
"2018-07-11",1,"FOSSIL_SPECIMEN",6609
"2018-07-11",2,"LIVING_SPECIMEN",8
"2018-07-11",3,"FOSSIL_SPECIMEN",16
"2018-07-11",3,"PRESERVED_SPECIMEN",84
"2018-07-11",3,"LIVING_SPECIMEN",64
"2018-07-11",3,"UNKNOWN",25
"2018-07-11",4,"FOSSIL_SPECIMEN",705
"2018-07-11",4,"PRESERVED_SPECIMEN",1057
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"UNKNOWN",74
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",8309
"2018-07-11",5,"HUMAN_OBSERVATION",112
"2018-07-11",5,"LIVING_SPECIMEN",144
"2018-07-11",5,"OBSERVATION",2
"2018-07-11",5,"UNKNOWN",716
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1279
"2018-07-11",6,"PRESERVED_SPECIMEN",36451
"2018-07-11",6,"HUMAN_OBSERVATION",2744
"2018-07-11",6,"LIVING_SPECIMEN",955
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",21609
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",195
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",391
"2018-09-28",0,"PRESERVED_SPECIMEN",253
"2018-09-28",0,"HUMAN_OBSERVATION",133
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"UNKNOWN",893
"2018-09-28",1,"MACHINE_OBSERVATION",14
"2018-09-28",1,"MATERIAL_SAMPLE",204
"2018-09-28",1,"FOSSIL_SPECIMEN",6642
"2018-09-28",1,"PRESERVED_SPECIMEN",27193
"2018-09-28",1,"HUMAN_OBSERVATION",71050
"2018-09-28",1,"OBSERVATION",35
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",102805
"2018-09-28",2,"LIVING_SPECIMEN",8
"2018-09-28",3,"FOSSIL_SPECIMEN",16
"2018-09-28",3,"PRESERVED_SPECIMEN",84
"2018-09-28",3,"LIVING_SPECIMEN",64
"2018-09-28",3,"UNKNOWN",25
"2018-09-28",4,"FOSSIL_SPECIMEN",705
"2018-09-28",4,"PRESERVED_SPECIMEN",1057
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",74
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",8368
"2018-09-28",5,"HUMAN_OBSERVATION",137
"2018-09-28",5,"LIVING_SPECIMEN",144
"2018-09-28",5,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",716
"2018-09-28",6,"UNKNOWN",21609
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",1279
"2018-09-28",6,"PRESERVED_SPECIMEN",36780
"2018-09-28",6,"HUMAN_OBSERVATION",3208
"2018-09-28",6,"LIVING_SPECIMEN",955
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",195
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",312
"2019-01-01",0,"HUMAN_OBSERVATION",109
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",0,"MATERIAL_SAMPLE",138
"2019-01-01",0,"UNKNOWN",889
"2019-01-01",0,"FOSSIL_SPECIMEN",391
"2019-01-01",1,"PRESERVED_SPECIMEN",33652
"2019-01-01",1,"MACHINE_OBSERVATION",14
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",73728
"2019-01-01",1,"OBSERVATION",35
"2019-01-01",1,"MATERIAL_SAMPLE",415
"2019-01-01",1,"UNKNOWN",101353
"2019-01-01",1,"FOSSIL_SPECIMEN",5949
"2019-01-01",2,"LIVING_SPECIMEN",8
"2019-01-01",3,"FOSSIL_SPECIMEN",16
"2019-01-01",3,"PRESERVED_SPECIMEN",84
"2019-01-01",3,"LIVING_SPECIMEN",65
"2019-01-01",3,"MATERIAL_SAMPLE",129
"2019-01-01",3,"UNKNOWN",10
"2019-01-01",4,"MATERIAL_SAMPLE",9
"2019-01-01",4,"UNKNOWN",74
"2019-01-01",4,"FOSSIL_SPECIMEN",705
"2019-01-01",4,"PRESERVED_SPECIMEN",1080
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"MATERIAL_SAMPLE",3
"2019-01-01",5,"UNKNOWN",709
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",8566
"2019-01-01",5,"LIVING_SPECIMEN",144
"2019-01-01",5,"HUMAN_OBSERVATION",154
"2019-01-01",5,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",241
"2019-01-01",6,"UNKNOWN",21338
"2019-01-01",6,"FOSSIL_SPECIMEN",1279
"2019-01-01",6,"PRESERVED_SPECIMEN",39098
"2019-01-01",6,"LIVING_SPECIMEN",958
"2019-01-01",6,"HUMAN_OBSERVATION",3607
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",222
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",138
"2019-04-06",0,"FOSSIL_SPECIMEN",381
"2019-04-06",0,"PRESERVED_SPECIMEN",320
"2019-04-06",0,"HUMAN_OBSERVATION",109
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",0,"UNKNOWN",893
"2019-04-06",1,"MATERIAL_SAMPLE",417
"2019-04-06",1,"FOSSIL_SPECIMEN",5912
"2019-04-06",1,"PRESERVED_SPECIMEN",33945
"2019-04-06",1,"MACHINE_OBSERVATION",7550
"2019-04-06",1,"HUMAN_OBSERVATION",102040
"2019-04-06",1,"LIVING_SPECIMEN",121
"2019-04-06",1,"OBSERVATION",35
"2019-04-06",1,"LITERATURE",1
"2019-04-06",1,"UNKNOWN",101353
"2019-04-06",2,"LIVING_SPECIMEN",8
"2019-04-06",3,"UNKNOWN",10
"2019-04-06",3,"MATERIAL_SAMPLE",187
"2019-04-06",3,"FOSSIL_SPECIMEN",16
"2019-04-06",3,"PRESERVED_SPECIMEN",85
"2019-04-06",3,"LIVING_SPECIMEN",65
"2019-04-06",4,"UNKNOWN",418
"2019-04-06",4,"MATERIAL_SAMPLE",9
"2019-04-06",4,"FOSSIL_SPECIMEN",489
"2019-04-06",4,"PRESERVED_SPECIMEN",1474
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"UNKNOWN",737
"2019-04-06",5,"MATERIAL_SAMPLE",105
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",8986
"2019-04-06",5,"HUMAN_OBSERVATION",159
"2019-04-06",5,"LIVING_SPECIMEN",144
"2019-04-06",5,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",21325
"2019-04-06",6,"MATERIAL_SAMPLE",253
"2019-04-06",6,"FOSSIL_SPECIMEN",1269
"2019-04-06",6,"PRESERVED_SPECIMEN",39091
"2019-04-06",6,"HUMAN_OBSERVATION",3696
"2019-04-06",6,"LIVING_SPECIMEN",959
"2019-04-06",7,"UNKNOWN",10
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",222
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",893
"2019-07-01",0,"MATERIAL_SAMPLE",139
"2019-07-01",0,"FOSSIL_SPECIMEN",381
"2019-07-01",0,"PRESERVED_SPECIMEN",324
"2019-07-01",0,"HUMAN_OBSERVATION",109
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",104112
"2019-07-01",1,"MACHINE_OBSERVATION",7555
"2019-07-01",1,"MATERIAL_SAMPLE",417
"2019-07-01",1,"FOSSIL_SPECIMEN",5941
"2019-07-01",1,"PRESERVED_SPECIMEN",34093
"2019-07-01",1,"HUMAN_OBSERVATION",103314
"2019-07-01",1,"LIVING_SPECIMEN",121
"2019-07-01",1,"OBSERVATION",35
"2019-07-01",2,"LIVING_SPECIMEN",8
"2019-07-01",3,"LIVING_SPECIMEN",65
"2019-07-01",3,"UNKNOWN",10
"2019-07-01",3,"MATERIAL_SAMPLE",192
"2019-07-01",3,"FOSSIL_SPECIMEN",16
"2019-07-01",3,"PRESERVED_SPECIMEN",85
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"UNKNOWN",433
"2019-07-01",4,"MATERIAL_SAMPLE",9
"2019-07-01",4,"FOSSIL_SPECIMEN",489
"2019-07-01",4,"PRESERVED_SPECIMEN",1477
"2019-07-01",5,"LIVING_SPECIMEN",144
"2019-07-01",5,"OBSERVATION",2
"2019-07-01",5,"UNKNOWN",795
"2019-07-01",5,"MATERIAL_SAMPLE",105
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",9055
"2019-07-01",5,"HUMAN_OBSERVATION",182
"2019-07-01",6,"LIVING_SPECIMEN",959
"2019-07-01",6,"UNKNOWN",21457
"2019-07-01",6,"MATERIAL_SAMPLE",253
"2019-07-01",6,"FOSSIL_SPECIMEN",1269
"2019-07-01",6,"PRESERVED_SPECIMEN",40553
"2019-07-01",6,"HUMAN_OBSERVATION",4047
"2019-07-01",7,"HUMAN_OBSERVATION",4
"2019-07-01",7,"UNKNOWN",10
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",223
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"HUMAN_OBSERVATION",109
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",0,"UNKNOWN",893
"2019-10-09",0,"MATERIAL_SAMPLE",139
"2019-10-09",0,"FOSSIL_SPECIMEN",277
"2019-10-09",0,"PRESERVED_SPECIMEN",307
"2019-10-09",1,"PRESERVED_SPECIMEN",34284
"2019-10-09",1,"HUMAN_OBSERVATION",103382
"2019-10-09",1,"LIVING_SPECIMEN",121
"2019-10-09",1,"OBSERVATION",35
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",104124
"2019-10-09",1,"MACHINE_OBSERVATION",7556
"2019-10-09",1,"MATERIAL_SAMPLE",408
"2019-10-09",1,"FOSSIL_SPECIMEN",4068
"2019-10-09",2,"LIVING_SPECIMEN",8
"2019-10-09",3,"PRESERVED_SPECIMEN",95
"2019-10-09",3,"LIVING_SPECIMEN",65
"2019-10-09",3,"UNKNOWN",10
"2019-10-09",3,"MATERIAL_SAMPLE",191
"2019-10-09",3,"FOSSIL_SPECIMEN",16
"2019-10-09",4,"PRESERVED_SPECIMEN",1578
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",433
"2019-10-09",4,"MATERIAL_SAMPLE",9
"2019-10-09",4,"FOSSIL_SPECIMEN",464
"2019-10-09",5,"PRESERVED_SPECIMEN",9110
"2019-10-09",5,"HUMAN_OBSERVATION",205
"2019-10-09",5,"LIVING_SPECIMEN",144
"2019-10-09",5,"OBSERVATION",2
"2019-10-09",5,"UNKNOWN",795
"2019-10-09",5,"MATERIAL_SAMPLE",105
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",42106
"2019-10-09",6,"HUMAN_OBSERVATION",4438
"2019-10-09",6,"LIVING_SPECIMEN",961
"2019-10-09",6,"UNKNOWN",21444
"2019-10-09",6,"MATERIAL_SAMPLE",248
"2019-10-09",6,"FOSSIL_SPECIMEN",710
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",223
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",7,"UNKNOWN",10
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",300
"2020-01-01",0,"UNKNOWN",893
"2020-01-01",0,"FOSSIL_SPECIMEN",277
"2020-01-01",0,"PRESERVED_SPECIMEN",302
"2020-01-01",0,"HUMAN_OBSERVATION",109
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",1,"MATERIAL_SAMPLE",3987
"2020-01-01",1,"UNKNOWN",100626
"2020-01-01",1,"FOSSIL_SPECIMEN",4066
"2020-01-01",1,"PRESERVED_SPECIMEN",33809
"2020-01-01",1,"MACHINE_OBSERVATION",7556
"2020-01-01",1,"LIVING_SPECIMEN",121
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",104063
"2020-01-01",1,"OBSERVATION",35
"2020-01-01",2,"MATERIAL_SAMPLE",50
"2020-01-01",2,"LIVING_SPECIMEN",8
"2020-01-01",3,"MATERIAL_SAMPLE",1953
"2020-01-01",3,"UNKNOWN",10
"2020-01-01",3,"FOSSIL_SPECIMEN",16
"2020-01-01",3,"PRESERVED_SPECIMEN",86
"2020-01-01",3,"LIVING_SPECIMEN",65
"2020-01-01",4,"MATERIAL_SAMPLE",26
"2020-01-01",4,"UNKNOWN",418
"2020-01-01",4,"FOSSIL_SPECIMEN",464
"2020-01-01",4,"PRESERVED_SPECIMEN",1392
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"OBSERVATION",2
"2020-01-01",5,"MATERIAL_SAMPLE",165
"2020-01-01",5,"UNKNOWN",737
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",9064
"2020-01-01",5,"LIVING_SPECIMEN",144
"2020-01-01",5,"HUMAN_OBSERVATION",235
"2020-01-01",6,"MATERIAL_SAMPLE",376
"2020-01-01",6,"UNKNOWN",21325
"2020-01-01",6,"FOSSIL_SPECIMEN",709
"2020-01-01",6,"PRESERVED_SPECIMEN",42483
"2020-01-01",6,"LIVING_SPECIMEN",962
"2020-01-01",6,"HUMAN_OBSERVATION",4659
"2020-01-01",7,"UNKNOWN",10
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",222
"2020-01-01",7,"HUMAN_OBSERVATION",5
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",302
"2020-04-01",0,"HUMAN_OBSERVATION",109
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",0,"UNKNOWN",893
"2020-04-01",0,"MATERIAL_SAMPLE",299
"2020-04-01",0,"FOSSIL_SPECIMEN",280
"2020-04-01",1,"PRESERVED_SPECIMEN",35282
"2020-04-01",1,"MACHINE_OBSERVATION",7556
"2020-04-01",1,"HUMAN_OBSERVATION",104792
"2020-04-01",1,"LIVING_SPECIMEN",121
"2020-04-01",1,"OBSERVATION",35
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",100627
"2020-04-01",1,"MATERIAL_SAMPLE",3988
"2020-04-01",1,"FOSSIL_SPECIMEN",4066
"2020-04-01",2,"LIVING_SPECIMEN",8
"2020-04-01",2,"MATERIAL_SAMPLE",50
"2020-04-01",3,"PRESERVED_SPECIMEN",86
"2020-04-01",3,"LIVING_SPECIMEN",65
"2020-04-01",3,"UNKNOWN",10
"2020-04-01",3,"MATERIAL_SAMPLE",1953
"2020-04-01",3,"FOSSIL_SPECIMEN",16
"2020-04-01",4,"PRESERVED_SPECIMEN",1393
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"UNKNOWN",418
"2020-04-01",4,"MATERIAL_SAMPLE",26
"2020-04-01",4,"FOSSIL_SPECIMEN",464
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",9103
"2020-04-01",5,"HUMAN_OBSERVATION",244
"2020-04-01",5,"LIVING_SPECIMEN",144
"2020-04-01",5,"OBSERVATION",2
"2020-04-01",5,"UNKNOWN",737
"2020-04-01",5,"MATERIAL_SAMPLE",167
"2020-04-01",6,"MATERIAL_SAMPLE",997
"2020-04-01",6,"FOSSIL_SPECIMEN",709
"2020-04-01",6,"PRESERVED_SPECIMEN",43037
"2020-04-01",6,"HUMAN_OBSERVATION",4853
"2020-04-01",6,"LIVING_SPECIMEN",962
"2020-04-01",6,"UNKNOWN",21325
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",222
"2020-04-01",7,"HUMAN_OBSERVATION",5
"2020-04-01",7,"UNKNOWN",10
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",109
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",0,"UNKNOWN",893
"2020-07-01",0,"MATERIAL_SAMPLE",299
"2020-07-01",0,"FOSSIL_SPECIMEN",279
"2020-07-01",0,"PRESERVED_SPECIMEN",306
"2020-07-01",1,"HUMAN_OBSERVATION",139907
"2020-07-01",1,"LIVING_SPECIMEN",121
"2020-07-01",1,"OBSERVATION",35
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",100627
"2020-07-01",1,"MACHINE_OBSERVATION",7556
"2020-07-01",1,"MATERIAL_SAMPLE",4719
"2020-07-01",1,"FOSSIL_SPECIMEN",4070
"2020-07-01",1,"PRESERVED_SPECIMEN",35390
"2020-07-01",2,"LIVING_SPECIMEN",8
"2020-07-01",2,"MATERIAL_SAMPLE",50
"2020-07-01",3,"LIVING_SPECIMEN",65
"2020-07-01",3,"UNKNOWN",10
"2020-07-01",3,"MATERIAL_SAMPLE",1953
"2020-07-01",3,"FOSSIL_SPECIMEN",16
"2020-07-01",3,"PRESERVED_SPECIMEN",93
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"UNKNOWN",418
"2020-07-01",4,"MATERIAL_SAMPLE",26
"2020-07-01",4,"FOSSIL_SPECIMEN",464
"2020-07-01",4,"PRESERVED_SPECIMEN",1390
"2020-07-01",5,"HUMAN_OBSERVATION",259
"2020-07-01",5,"LIVING_SPECIMEN",144
"2020-07-01",5,"OBSERVATION",2
"2020-07-01",5,"UNKNOWN",737
"2020-07-01",5,"MATERIAL_SAMPLE",167
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",9115
"2020-07-01",6,"HUMAN_OBSERVATION",22643
"2020-07-01",6,"LIVING_SPECIMEN",1052
"2020-07-01",6,"UNKNOWN",21335
"2020-07-01",6,"MATERIAL_SAMPLE",1001
"2020-07-01",6,"FOSSIL_SPECIMEN",709
"2020-07-01",6,"PRESERVED_SPECIMEN",44637
"2020-07-01",7,"PRESERVED_SPECIMEN",222
"2020-07-01",7,"HUMAN_OBSERVATION",5
"2020-07-01",7,"UNKNOWN",10
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_SAMPLE",299
"2020-10-01",0,"FOSSIL_SPECIMEN",279
"2020-10-01",0,"PRESERVED_SPECIMEN",302
"2020-10-01",0,"HUMAN_OBSERVATION",109
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",0,"UNKNOWN",893
"2020-10-01",1,"MACHINE_OBSERVATION",7556
"2020-10-01",1,"MATERIAL_SAMPLE",4719
"2020-10-01",1,"FOSSIL_SPECIMEN",4074
"2020-10-01",1,"PRESERVED_SPECIMEN",35734
"2020-10-01",1,"HUMAN_OBSERVATION",263433
"2020-10-01",1,"LIVING_SPECIMEN",121
"2020-10-01",1,"OBSERVATION",35
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",100798
"2020-10-01",2,"MATERIAL_SAMPLE",50
"2020-10-01",2,"LIVING_SPECIMEN",8
"2020-10-01",3,"MATERIAL_SAMPLE",1953
"2020-10-01",3,"FOSSIL_SPECIMEN",16
"2020-10-01",3,"PRESERVED_SPECIMEN",93
"2020-10-01",3,"LIVING_SPECIMEN",65
"2020-10-01",3,"UNKNOWN",10
"2020-10-01",4,"MATERIAL_SAMPLE",26
"2020-10-01",4,"FOSSIL_SPECIMEN",464
"2020-10-01",4,"PRESERVED_SPECIMEN",1393
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"UNKNOWN",418
"2020-10-01",5,"MATERIAL_SAMPLE",167
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",9125
"2020-10-01",5,"HUMAN_OBSERVATION",310
"2020-10-01",5,"LIVING_SPECIMEN",144
"2020-10-01",5,"OBSERVATION",2
"2020-10-01",5,"UNKNOWN",737
"2020-10-01",6,"UNKNOWN",21343
"2020-10-01",6,"MATERIAL_SAMPLE",1001
"2020-10-01",6,"FOSSIL_SPECIMEN",709
"2020-10-01",6,"PRESERVED_SPECIMEN",46054
"2020-10-01",6,"HUMAN_OBSERVATION",23756
"2020-10-01",6,"LIVING_SPECIMEN",1055
"2020-10-01",7,"UNKNOWN",10
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",222
"2020-10-01",7,"HUMAN_OBSERVATION",6
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",290
"2021-01-01",0,"HUMAN_OBSERVATION",57
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",299
