"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",27620
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",568
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",1230
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",924
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",160
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36833
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27398
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6424
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",42
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",10112
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",329
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",7973
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83977
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9750
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1774
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",106
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31530
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7297
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1865
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154625
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",41
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",102
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1938
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2807
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6746
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",119
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6800
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",968
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",69
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",421
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",513783
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2384
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",330183
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",323602
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16256
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40241
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5184
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",444043
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4515
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1433
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",313706
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",326
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24644
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",257
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10406
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",394
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",44
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",21
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",10434
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",110
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",661
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2586
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",214
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",39923
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",26
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",65681
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",38
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2174
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1145
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4129
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60428
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",170
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4900
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210721
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",174
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6437
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9566
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15511
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66417
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4336
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576926
"2016-12-27","UNKNOWN","Species","Unknown","YearMonth",3
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4430
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","Unknown","YearOnly",45
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102560
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31409
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",644209
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1012
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178546
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1312
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144690
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",966
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5295
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",56
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",919619
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",999
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",553
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",26
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50198
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20516
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5280
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1126
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",488
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",315
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1012
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167991
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",330941
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3391
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",648
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38359
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15070
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",315
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24005
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",553
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1424
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",328
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",908
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2749
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32829
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",129
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",9128
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1357
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",105
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",132
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74347
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194058
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",739
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4800
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6004
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",34
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",39934
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14551
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26979
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1693
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4078
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1424
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108935
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",82220
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",534
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3496
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2861
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5474
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13055
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearOnly",27
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",119
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1987
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",328
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",315
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",375
"2012-03-26","UNKNOWN","Family","Unknown","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190509
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1760
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1050
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7198
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",358
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",366775
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70225
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",402811
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24926
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",257
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7829
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",44
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",145039
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",41
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2973
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",315
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6896
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",51712
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",638
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11071
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",54
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",968
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",638
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2747
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4363
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",394
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1433
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63746438
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7299
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",40259
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89092
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",362
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12595
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",327
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",527
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16080
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",7972
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9585
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1100
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1601
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11332
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4841
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",416
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",578
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",3867
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9574
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39124
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22516
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210792
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32893
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2788
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",1269
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2797
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",110
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",22
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14348
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144690
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1892
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79491
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",50022
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",3867
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",830
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6462
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",296
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",463
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35585
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1585
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471859
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5256
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3063
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3661
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",988
"2019-10-09","UNKNOWN","Species","Unknown","YearMonthDay",209
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3514876
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",207
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3140
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",638
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1148
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",70
"2020-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1771
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",299
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1270
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166702
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6365
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17549
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3514560
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2751
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",887
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",146
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",187
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48220
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",156
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",365
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",21
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",38
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",524
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1474
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",3
