"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"PRESERVED_SPECIMEN",172805
"2011-02-21",1,"OBSERVATION",12
"2016-01-04",4,"HUMAN_OBSERVATION",259417
"2020-07-01",0,"UNKNOWN",197
"2020-04-01",3,"HUMAN_OBSERVATION",3411
"2009-04-06",3,"UNKNOWN",14341
"2009-06-17",4,"PRESERVED_SPECIMEN",198
"2011-02-21",2,"UNKNOWN",29
"2013-05-21",1,"HUMAN_OBSERVATION",2060367
"2016-07-04",3,"PRESERVED_SPECIMEN",15290
"2018-07-11",0,"HUMAN_OBSERVATION",58177
"2008-12-17",4,"UNKNOWN",86
"2015-07-03",6,"FOSSIL_SPECIMEN",79331
"2017-12-22",6,"FOSSIL_SPECIMEN",80956
"2015-07-03",0,"PRESERVED_SPECIMEN",315331
"2010-11-17",3,"PRESERVED_SPECIMEN",7268
"2012-07-13",3,"PRESERVED_SPECIMEN",14830
"2016-01-04",1,"OBSERVATION",15
"2016-04-05",6,"LIVING_SPECIMEN",20947
"2017-12-22",0,"PRESERVED_SPECIMEN",518075
"2009-04-06",6,"HUMAN_OBSERVATION",333606
"2015-04-09",1,"FOSSIL_SPECIMEN",112425
"2016-04-05",6,"OBSERVATION",4675043
"2017-10-12",7,"HUMAN_OBSERVATION",12362
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",4
"2020-04-01",0,"OBSERVATION",1954
"2012-03-26",2,"UNKNOWN",29
"2013-02-20",4,"PRESERVED_SPECIMEN",46533
"2013-07-09",5,"FOSSIL_SPECIMEN",186
"2019-10-09",6,"HUMAN_OBSERVATION",34575716
"2012-10-31",5,"PRESERVED_SPECIMEN",51358
"2019-04-06",5,"FOSSIL_SPECIMEN",91
"2019-04-06",6,"MATERIAL_SAMPLE",1995
"2011-06-10",3,"UNKNOWN",14635
"2017-07-24",6,"HUMAN_OBSERVATION",24819945
"2014-09-08",7,"PRESERVED_SPECIMEN",412
"2010-04-01",0,"PRESERVED_SPECIMEN",2246
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",17439
"2017-04-12",5,"UNKNOWN",915
"2020-07-01",1,"UNKNOWN",1164
"2020-04-01",4,"HUMAN_OBSERVATION",833545
"2009-04-06",4,"UNKNOWN",86
"2008-04-01",0,"PRESERVED_SPECIMEN",1982
"2009-06-17",5,"PRESERVED_SPECIMEN",4800
"2011-02-21",3,"UNKNOWN",14635
"2015-01-19",3,"HUMAN_OBSERVATION",182
"2016-07-04",4,"PRESERVED_SPECIMEN",60291
"2018-07-11",1,"HUMAN_OBSERVATION",14593026
"2008-12-17",5,"UNKNOWN",7470
"2015-07-03",7,"FOSSIL_SPECIMEN",300
"2020-01-01",3,"PRESERVED_SPECIMEN",12246
"2017-12-22",7,"FOSSIL_SPECIMEN",247
"2015-07-03",1,"PRESERVED_SPECIMEN",818664
"2018-09-28",3,"PRESERVED_SPECIMEN",12246
"2010-11-17",4,"PRESERVED_SPECIMEN",20728
"2015-10-01",6,"OBSERVATION",4675043
"2012-07-13",4,"PRESERVED_SPECIMEN",59962
"2012-12-11",6,"OBSERVATION",4675043
"2017-12-22",1,"PRESERVED_SPECIMEN",1062392
"2020-04-01",1,"OBSERVATION",15
"2009-12-16",0,"PRESERVED_SPECIMEN",2246
"2011-02-21",6,"HUMAN_OBSERVATION",339905
"2012-01-18",0,"FOSSIL_SPECIMEN",4930
"2012-03-26",3,"UNKNOWN",14343
"2013-02-20",5,"PRESERVED_SPECIMEN",51944
"2013-07-09",6,"FOSSIL_SPECIMEN",73446
"2019-10-09",7,"HUMAN_OBSERVATION",22066
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",182
"2012-10-31",6,"PRESERVED_SPECIMEN",5232137
"2015-01-19",0,"OBSERVATION",1954
"2019-04-06",6,"FOSSIL_SPECIMEN",82616
"2020-10-01",3,"PRESERVED_SPECIMEN",12271
"2013-07-09",0,"PRESERVED_SPECIMEN",53575
"2011-06-10",4,"UNKNOWN",88
"2013-09-10",3,"HUMAN_OBSERVATION",182
"2018-04-09",6,"LIVING_SPECIMEN",18592
"2017-07-24",7,"HUMAN_OBSERVATION",12353
"2018-04-09",6,"OBSERVATION",4682114
"2019-04-06",0,"PRESERVED_SPECIMEN",1613747
"2010-04-01",1,"PRESERVED_SPECIMEN",170985
"2010-07-26",3,"PRESERVED_SPECIMEN",400
"2016-01-04",6,"HUMAN_OBSERVATION",24762455
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",160445
"2020-07-01",2,"UNKNOWN",29
"2016-12-27",0,"OBSERVATION",1954
"2020-04-01",5,"HUMAN_OBSERVATION",146856
"2008-10-10",0,"UNKNOWN",977
"2009-04-06",5,"UNKNOWN",6616
"2008-04-01",1,"PRESERVED_SPECIMEN",123865
"2009-06-17",6,"PRESERVED_SPECIMEN",788333
"2013-09-10",0,"OBSERVATION",1954
"2011-02-21",4,"UNKNOWN",88
"2013-05-21",3,"HUMAN_OBSERVATION",182
"2014-03-28",0,"FOSSIL_SPECIMEN",4063
"2015-01-19",4,"HUMAN_OBSERVATION",258797
"2016-07-04",5,"PRESERVED_SPECIMEN",78313
"2008-12-17",6,"UNKNOWN",3995814
"2020-01-01",4,"PRESERVED_SPECIMEN",52538
"2013-12-20",6,"OBSERVATION",4675043
"2015-07-03",2,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",52514
"2010-11-17",5,"PRESERVED_SPECIMEN",50875
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",72546
"2009-12-16",1,"PRESERVED_SPECIMEN",169033
"2011-02-21",7,"HUMAN_OBSERVATION",12335
"2012-01-18",1,"FOSSIL_SPECIMEN",103030
"2012-03-26",4,"UNKNOWN",87
"2013-02-20",6,"PRESERVED_SPECIMEN",5724192
"2013-07-09",7,"FOSSIL_SPECIMEN",233
"2019-01-01",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",258799
"2012-10-31",7,"PRESERVED_SPECIMEN",392
"2013-05-21",0,"OBSERVATION",1954
"2015-01-19",1,"OBSERVATION",15
"2019-04-06",7,"FOSSIL_SPECIMEN",247
"2020-10-01",4,"PRESERVED_SPECIMEN",51429
"2013-07-09",1,"PRESERVED_SPECIMEN",644608
"2011-06-10",5,"UNKNOWN",10265
"2013-09-10",4,"HUMAN_OBSERVATION",258788
"2016-04-05",0,"UNKNOWN",246
"2019-04-06",1,"PRESERVED_SPECIMEN",1135259
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",18592
"2017-10-12",6,"OBSERVATION",4675043
"2010-07-26",4,"PRESERVED_SPECIMEN",439
"2016-01-04",7,"HUMAN_OBSERVATION",12353
"2020-07-01",3,"UNKNOWN",14932
"2016-12-27",1,"OBSERVATION",15
"2020-04-01",6,"HUMAN_OBSERVATION",49736481
"2008-10-10",1,"UNKNOWN",1753394
"2009-04-06",6,"UNKNOWN",3669316
"2009-06-17",7,"PRESERVED_SPECIMEN",249
"2013-09-10",1,"OBSERVATION",15
"2011-02-21",5,"UNKNOWN",10209
"2013-05-21",4,"HUMAN_OBSERVATION",258634
"2014-03-28",1,"FOSSIL_SPECIMEN",112357
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",5709136
"2018-07-11",3,"HUMAN_OBSERVATION",913
"2008-12-17",7,"UNKNOWN",11
"2020-01-01",5,"PRESERVED_SPECIMEN",75627
"2019-07-01",0,"FOSSIL_SPECIMEN",129679
"2011-09-05",0,"PRESERVED_SPECIMEN",17845
"2015-07-03",3,"PRESERVED_SPECIMEN",15216
"2018-09-28",5,"PRESERVED_SPECIMEN",75431
"2010-11-17",6,"PRESERVED_SPECIMEN",1339772
"2012-07-13",6,"PRESERVED_SPECIMEN",4278237
"2017-12-22",3,"PRESERVED_SPECIMEN",12240
"2015-04-09",4,"FOSSIL_SPECIMEN",4909
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",10262
"2013-02-20",7,"PRESERVED_SPECIMEN",411
"2016-12-27",5,"HUMAN_OBSERVATION",17439
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",15
"2018-07-11",0,"OBSERVATION",1954
"2020-10-01",5,"PRESERVED_SPECIMEN",76204
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",4045617
"2013-09-10",5,"HUMAN_OBSERVATION",1613
"2015-10-01",0,"UNKNOWN",246
"2012-12-11",0,"UNKNOWN",4879
"2016-04-05",1,"UNKNOWN",1576
"2010-04-01",3,"PRESERVED_SPECIMEN",400
"2009-04-06",6,"OBSERVATION",3893322
"2019-10-09",6,"LIVING_SPECIMEN",18592
"2010-07-26",5,"PRESERVED_SPECIMEN",4800
"2019-10-09",6,"OBSERVATION",4682114
"2018-04-09",0,"UNKNOWN",450
"2020-04-01",7,"HUMAN_OBSERVATION",24645
"2008-10-10",2,"UNKNOWN",29
"2009-04-06",7,"UNKNOWN",11
"2011-02-21",6,"UNKNOWN",3719118
"2013-05-21",5,"HUMAN_OBSERVATION",1613
"2015-01-19",6,"HUMAN_OBSERVATION",2999796
"2016-07-04",7,"PRESERVED_SPECIMEN",427
"2017-07-24",6,"LIVING_SPECIMEN",18592
"2018-07-11",4,"HUMAN_OBSERVATION",854231
"2017-07-24",6,"OBSERVATION",4675043
"2020-01-01",6,"PRESERVED_SPECIMEN",6786965
"2019-07-01",1,"FOSSIL_SPECIMEN",155630
"2011-09-05",1,"PRESERVED_SPECIMEN",188840
"2015-07-03",4,"PRESERVED_SPECIMEN",59449
"2018-09-28",6,"PRESERVED_SPECIMEN",5890607
"2010-11-17",7,"PRESERVED_SPECIMEN",381
"2012-07-13",7,"PRESERVED_SPECIMEN",419
"2017-12-22",4,"PRESERVED_SPECIMEN",52500
"2015-04-09",5,"FOSSIL_SPECIMEN",111
"2009-12-16",3,"PRESERVED_SPECIMEN",400
"2012-03-26",6,"UNKNOWN",4185493
"2015-10-01",0,"FOSSIL_SPECIMEN",48038
"2012-12-11",0,"FOSSIL_SPECIMEN",4050
"2013-12-20",0,"UNKNOWN",4544
"2016-12-27",6,"HUMAN_OBSERVATION",24770142
"2018-07-11",1,"OBSERVATION",15
"2020-10-01",6,"PRESERVED_SPECIMEN",6827909
"2013-07-09",3,"PRESERVED_SPECIMEN",14150
"2011-06-10",0,"PRESERVED_SPECIMEN",18098
"2011-06-10",7,"UNKNOWN",11
"2013-09-10",6,"HUMAN_OBSERVATION",2978340
"2015-10-01",1,"UNKNOWN",1576
"2012-12-11",1,"UNKNOWN",3164
"2016-04-05",2,"UNKNOWN",29
"2019-04-06",3,"PRESERVED_SPECIMEN",12246
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",194
"2010-07-26",6,"PRESERVED_SPECIMEN",819548
"2011-02-21",6,"OBSERVATION",4280966
"2010-11-17",0,"HUMAN_OBSERVATION",7162
"2020-07-01",5,"UNKNOWN",915
"2018-04-09",1,"UNKNOWN",27521
"2008-10-10",3,"UNKNOWN",14335
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"UNKNOWN",11
"2013-05-21",6,"HUMAN_OBSERVATION",2975745
"2015-01-19",7,"HUMAN_OBSERVATION",12335
"2018-07-11",5,"HUMAN_OBSERVATION",88338
"2017-10-12",0,"UNKNOWN",197
"2020-01-01",7,"PRESERVED_SPECIMEN",562
"2011-09-05",2,"PRESERVED_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",78519
"2018-09-28",7,"PRESERVED_SPECIMEN",560
"2016-01-04",6,"LIVING_SPECIMEN",20947
"2009-09-25",3,"LIVING_SPECIMEN",457
"2016-01-04",6,"OBSERVATION",4675043
"2017-12-22",5,"PRESERVED_SPECIMEN",75375
"2013-12-20",0,"FOSSIL_SPECIMEN",4063
"2015-04-09",6,"FOSSIL_SPECIMEN",79579
"2009-12-16",4,"PRESERVED_SPECIMEN",194
"2012-01-18",4,"FOSSIL_SPECIMEN",3280
"2012-03-26",7,"UNKNOWN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",112787
"2012-12-11",1,"FOSSIL_SPECIMEN",105310
"2013-05-21",3,"LIVING_SPECIMEN",457
"2013-12-20",1,"UNKNOWN",32
"2015-04-09",0,"PRESERVED_SPECIMEN",317943
"2016-12-27",7,"HUMAN_OBSERVATION",12353
"2020-10-01",7,"PRESERVED_SPECIMEN",571
"2013-07-09",4,"PRESERVED_SPECIMEN",46729
"2011-06-10",1,"PRESERVED_SPECIMEN",194926
"2013-09-10",7,"HUMAN_OBSERVATION",12340
"2015-10-01",2,"UNKNOWN",29
"2012-12-11",2,"UNKNOWN",29
"2016-04-05",3,"UNKNOWN",14932
"2019-04-06",4,"PRESERVED_SPECIMEN",52514
"2010-04-01",5,"PRESERVED_SPECIMEN",4800
"2018-09-28",0,"HUMAN_OBSERVATION",58898
"2010-07-26",7,"PRESERVED_SPECIMEN",250
"2017-04-12",0,"FOSSIL_SPECIMEN",126338
"2010-11-17",1,"HUMAN_OBSERVATION",7
"2020-07-01",6,"UNKNOWN",345868
"2018-04-09",2,"UNKNOWN",29
"2008-10-10",4,"UNKNOWN",86
"2008-04-01",5,"PRESERVED_SPECIMEN",3151
"2013-05-21",7,"HUMAN_OBSERVATION",12340
"2014-03-28",4,"FOSSIL_SPECIMEN",4605
"2018-07-11",6,"HUMAN_OBSERVATION",34193241
"2017-10-12",1,"UNKNOWN",1576
"2020-10-01",0,"HUMAN_OBSERVATION",44075
"2019-10-09",0,"UNKNOWN",450
"2011-09-05",3,"PRESERVED_SPECIMEN",7268
"2015-07-03",6,"PRESERVED_SPECIMEN",5733062
"2017-12-22",6,"PRESERVED_SPECIMEN",5869151
"2013-12-20",1,"FOSSIL_SPECIMEN",112357
"2015-04-09",7,"FOSSIL_SPECIMEN",300
"2020-04-01",6,"LIVING_SPECIMEN",18592
"2017-07-24",0,"UNKNOWN",197
"2020-04-01",6,"OBSERVATION",4682114
"2009-12-16",5,"PRESERVED_SPECIMEN",4800
"2012-01-18",5,"FOSSIL_SPECIMEN",284
"2015-04-09",1,"PRESERVED_SPECIMEN",837597
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",52280
"2011-06-10",2,"PRESERVED_SPECIMEN",6
"2015-10-01",3,"UNKNOWN",14932
"2012-12-11",3,"UNKNOWN",14343
"2019-04-06",5,"PRESERVED_SPECIMEN",75446
"2010-04-01",6,"PRESERVED_SPECIMEN",788328
"2018-09-28",1,"HUMAN_OBSERVATION",15229051
"2017-04-12",1,"FOSSIL_SPECIMEN",147520
"2018-04-09",3,"UNKNOWN",14932
"2008-10-10",5,"UNKNOWN",7470
"2008-04-01",6,"PRESERVED_SPECIMEN",3900590
"2014-03-28",5,"FOSSIL_SPECIMEN",186
"2018-07-11",7,"HUMAN_OBSERVATION",22048
"2017-10-12",2,"UNKNOWN",29
"2020-10-01",1,"HUMAN_OBSERVATION",23758658
"2019-07-01",4,"FOSSIL_SPECIMEN",6299
"2019-10-09",1,"UNKNOWN",28684
"2011-09-05",4,"PRESERVED_SPECIMEN",20728
"2015-07-03",7,"PRESERVED_SPECIMEN",438
"2017-07-24",0,"FOSSIL_SPECIMEN",126098
"2009-09-25",5,"LIVING_SPECIMEN",854
"2017-12-22",7,"PRESERVED_SPECIMEN",560
"2017-07-24",1,"UNKNOWN",1576
"2009-12-16",6,"PRESERVED_SPECIMEN",788328
"2012-01-18",6,"FOSSIL_SPECIMEN",73307
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",854
"2015-01-19",6,"LIVING_SPECIMEN",20947
"2015-04-09",2,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"OBSERVATION",4675043
"2012-01-18",0,"PRESERVED_SPECIMEN",34146
"2013-07-09",6,"PRESERVED_SPECIMEN",5714907
"2011-06-10",3,"PRESERVED_SPECIMEN",7268
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",246
"2008-06-27",0,"UNKNOWN",468
"2016-04-05",5,"UNKNOWN",915
"2019-04-06",6,"PRESERVED_SPECIMEN",5912387
"2016-10-07",0,"HUMAN_OBSERVATION",15758
"2010-04-01",7,"PRESERVED_SPECIMEN",249
"2010-11-17",3,"HUMAN_OBSERVATION",182
"2016-12-27",6,"LIVING_SPECIMEN",18592
"2016-12-27",6,"OBSERVATION",4675043
"2017-12-22",0,"HUMAN_OBSERVATION",16941
"2008-10-10",6,"UNKNOWN",3821630
"2008-04-01",7,"PRESERVED_SPECIMEN",142
"2013-09-10",6,"OBSERVATION",4675043
"2014-03-28",6,"FOSSIL_SPECIMEN",73446
"2017-10-12",3,"UNKNOWN",14932
"2019-01-01",0,"HUMAN_OBSERVATION",58899
"2019-07-01",5,"FOSSIL_SPECIMEN",91
"2019-10-09",2,"UNKNOWN",29
"2011-09-05",5,"PRESERVED_SPECIMEN",51006
"2014-03-28",0,"PRESERVED_SPECIMEN",53293
"2019-07-01",6,"MATERIAL_SAMPLE",1995
"2017-07-24",1,"FOSSIL_SPECIMEN",147367
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",1600
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",4930
"2017-07-24",2,"UNKNOWN",29
"2009-12-16",7,"PRESERVED_SPECIMEN",249
"2012-01-18",7,"FOSSIL_SPECIMEN",117
"2019-01-01",6,"LIVING_SPECIMEN",18592
"2015-10-01",4,"FOSSIL_SPECIMEN",4880
"2012-12-11",4,"FOSSIL_SPECIMEN",4119
"2013-05-21",6,"LIVING_SPECIMEN",969
"2015-04-09",3,"PRESERVED_SPECIMEN",15242
"2013-05-21",6,"OBSERVATION",4675043
"2012-01-18",1,"PRESERVED_SPECIMEN",459004
"2013-07-09",7,"PRESERVED_SPECIMEN",412
"2011-06-10",4,"PRESERVED_SPECIMEN",20728
"2015-10-01",5,"UNKNOWN",918
"2012-12-11",5,"UNKNOWN",3291
"2016-01-04",1,"UNKNOWN",1576
"2008-06-27",1,"UNKNOWN",1658821
"2016-04-05",6,"UNKNOWN",160038
"2019-04-06",7,"PRESERVED_SPECIMEN",560
"2020-04-01",0,"UNKNOWN",197
"2016-10-07",1,"HUMAN_OBSERVATION",2539314
"2018-09-28",3,"HUMAN_OBSERVATION",1145
"2010-11-17",4,"HUMAN_OBSERVATION",248710
"2017-12-22",1,"HUMAN_OBSERVATION",3932241
"2018-04-09",5,"UNKNOWN",915
"2008-10-10",7,"UNKNOWN",11
"2014-03-28",7,"FOSSIL_SPECIMEN",233
"2019-01-01",1,"HUMAN_OBSERVATION",15230417
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",3397
"2019-07-01",6,"FOSSIL_SPECIMEN",82616
"2019-10-09",3,"UNKNOWN",14932
"2011-09-05",6,"PRESERVED_SPECIMEN",1344684
"2014-03-28",1,"PRESERVED_SPECIMEN",647741
"2020-07-01",1,"MACHINE_OBSERVATION",4
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",58900
"2018-09-28",0,"OBSERVATION",1954
"2019-07-01",0,"PRESERVED_SPECIMEN",1607157
"2010-11-17",1,"OBSERVATION",12
"2013-12-20",4,"FOSSIL_SPECIMEN",4605
"2012-03-26",1,"FOSSIL_SPECIMEN",103030
"2017-07-24",3,"UNKNOWN",14932
"2015-10-01",5,"FOSSIL_SPECIMEN",108
"2012-12-11",5,"FOSSIL_SPECIMEN",181
"2013-12-20",5,"UNKNOWN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",59447
"2018-07-11",6,"LIVING_SPECIMEN",18592
"2018-07-11",6,"OBSERVATION",4682114
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",457
"2020-10-01",0,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",51006
"2015-10-01",6,"UNKNOWN",162083
"2020-10-01",0,"OBSERVATION",1954
"2012-12-11",6,"UNKNOWN",439528
"2016-01-04",2,"UNKNOWN",29
"2008-06-27",2,"UNKNOWN",29
"2020-04-01",1,"UNKNOWN",2739
"2015-01-19",0,"UNKNOWN",201
"2018-09-28",4,"HUMAN_OBSERVATION",855276
"2017-04-12",4,"FOSSIL_SPECIMEN",5865
"2020-07-01",0,"FOSSIL_SPECIMEN",130008
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",1589
"2018-04-09",6,"UNKNOWN",346434
"2017-10-12",5,"UNKNOWN",915
"2020-10-01",4,"HUMAN_OBSERVATION",833986
"2019-07-01",7,"FOSSIL_SPECIMEN",247
"2011-09-05",7,"PRESERVED_SPECIMEN",381
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",197
"2019-04-06",1,"HUMAN_OBSERVATION",15758998
"2018-09-28",1,"OBSERVATION",15
"2019-07-01",1,"PRESERVED_SPECIMEN",1140215
"2013-09-10",0,"UNKNOWN",4846
"2013-12-20",5,"FOSSIL_SPECIMEN",186
"2014-09-08",0,"HUMAN_OBSERVATION",14297
"2013-02-20",3,"LIVING_SPECIMEN",457
"2015-10-01",6,"FOSSIL_SPECIMEN",79331
"2012-12-11",6,"FOSSIL_SPECIMEN",73268
"2013-12-20",6,"UNKNOWN",438801
"2015-04-09",5,"PRESERVED_SPECIMEN",78368
"2012-01-18",3,"PRESERVED_SPECIMEN",8182
"2011-06-10",6,"PRESERVED_SPECIMEN",1357494
"2015-10-01",0,"PRESERVED_SPECIMEN",315331
"2020-10-01",1,"OBSERVATION",15
"2012-12-11",0,"PRESERVED_SPECIMEN",68321
"2016-01-04",3,"UNKNOWN",14932
"2008-06-27",3,"UNKNOWN",14335
"2009-09-25",0,"UNKNOWN",977
"2007-12-19",0,"UNKNOWN",269
"2020-04-01",2,"UNKNOWN",29
"2016-10-07",3,"HUMAN_OBSERVATION",182
"2014-09-08",6,"LIVING_SPECIMEN",9325
"2013-05-21",0,"UNKNOWN",4879
"2015-01-19",1,"UNKNOWN",1576
"2018-09-28",5,"HUMAN_OBSERVATION",90652
"2017-04-12",5,"FOSSIL_SPECIMEN",90
"2020-07-01",1,"FOSSIL_SPECIMEN",210257
"2010-11-17",6,"HUMAN_OBSERVATION",339905
"2017-04-12",6,"MATERIAL_SAMPLE",854
"2010-07-26",1,"OBSERVATION",12
"2017-12-22",3,"HUMAN_OBSERVATION",304
