"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1951
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1029
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1101
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3878
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",825
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",962
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25983
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",202
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1413
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",84
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",536
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1033
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1101
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1953
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",825
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",961
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",275
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3892
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1424
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26057
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",50
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",1121
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",74
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",70
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",131
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",47
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",578
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",240
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",817
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",275
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3890
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",974
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1012
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1107
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1964
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36003
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2660
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",70
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",240
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",131
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",47
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",578
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",27
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",50
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1124
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",48
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",74
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1014
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1099
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",447
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1945
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",810
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
