"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",28723
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",464
"2011-09-05","LIVING_SPECIMEN","Family","Unknown","Unknown",6
"2012-03-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",80
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",771
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",312
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",55138
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",372
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2010-07-26","LITERATURE","Unknown","Georeferenced","Unknown",31
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",63
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8059928
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1290
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1361
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",174
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",23
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",25
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10770
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",146331
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3013
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1817
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",11736
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1655
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",161
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",20349
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",988
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61331
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",122
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",1617
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",578
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2331
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",157
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1156
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",11736
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",2051
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",910
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",546
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",503
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",771
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2954
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4324
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2138
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1713
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1583
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",14
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2396
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",31052
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14240
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",564
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",717
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2331
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1602
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",973
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",79
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",15
"2010-04-01","LITERATURE","Unknown","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4123
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",293
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",1678
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",643
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6107
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4581
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",80
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",70
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3436
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",678
"2011-09-05","OBSERVATION","Unknown","Unknown","YearMonthDay",1597
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18867
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1635
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",56
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Order","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7374
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",153
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2628
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2013-07-09","LITERATURE","Unknown","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1289
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",90
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",12683
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",174
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",517
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",197
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",708
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2011-02-21","OBSERVATION","Kingdom","Unknown","YearMonthDay",80
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",9765
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1241
"2012-03-26","OBSERVATION","Order","Unknown","YearMonthDay",1875
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1290
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6076
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",71
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3377
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1700
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2092
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4425
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",144
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",271
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",123409
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",945
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",407
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",50
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",569
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",10771
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",157
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1228
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",108
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22396
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",451
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",25
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",451
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",519
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",157
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",293
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",818
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",8680
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6871
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",2628
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",80
"2012-03-26","OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",62
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",113
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",717
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",364
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1041
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2463
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54746
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",390
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",80
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",293
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",428
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17595
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",548
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",122
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",971
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",708
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3438
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",18
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1702
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",293
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1453
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2401
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",160
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181265
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1149
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",27955
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",464
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",917
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",8336082
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",217
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7053
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",578
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",880
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",119160
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",312
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1626
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",14
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",298
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",57
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1713
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",100
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",818
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Order","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2091
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2047
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",109
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",70
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14240
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",41
"2011-02-21","OBSERVATION","Order","Unknown","YearMonthDay",1875
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31573
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2013-07-09","UNKNOWN","Species","Unknown","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",78
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",129
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1698
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",191
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",496
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2008-12-17","LIVING_SPECIMEN","Family","Unknown","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",332
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1157
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1300
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",184394
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1300
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",7745633
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",857
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",20660
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1725
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",93
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",192
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5819
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",818
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6577
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",197
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",183583
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1287
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91484
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",123417
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1704
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3884
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",818
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18869
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Order","Unknown","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",123409
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1698
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",359
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1626
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",127697
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",174
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",11735
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",114528
