"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",715
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",772
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4157
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",589
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",277
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",660
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",412
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",104
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",74
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",26
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",333
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",207
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",189
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1613
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",140
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",67
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",470
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",280
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",182
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",336
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",203
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",69
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",96
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",22
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",1117
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",782
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",618
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",579
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4154
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2448
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",277
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",659
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",720
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2103
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",26
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",333
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",207
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",412
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",104
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",74
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",189
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1620
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",140
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",231
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",293
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",198
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",384
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",371
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",172
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",63
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",1262
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",121
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",22
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",1403
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",2565
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",4
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",145
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",245
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",848
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",1318
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",382
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",268
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",429
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",1710
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",621
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4179
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",583
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2447
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",278
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",697
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1146
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2115
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",776
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",207
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",412
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",104
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",74
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",26
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3168
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",189
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",139
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",2565
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",87
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",145
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",245
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",848
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",1318
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",22
