"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",138
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",162
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",138
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",162
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",107
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",107
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",138
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",107
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",107
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",107
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",107
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",162
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",107
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",107
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
