"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",7,"HUMAN_OBSERVATION",117
"2019-10-09",7,"PRESERVED_SPECIMEN",353
"2020-01-01",0,"LITERATURE",153
"2020-01-01",0,"PRESERVED_SPECIMEN",593
"2020-01-01",0,"HUMAN_OBSERVATION",245
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2020-01-01",0,"OBSERVATION",6992
"2020-01-01",0,"UNKNOWN",172
"2020-01-01",1,"HUMAN_OBSERVATION",20931325
"2020-01-01",1,"MACHINE_OBSERVATION",125337
"2020-01-01",1,"OBSERVATION",3334
"2020-01-01",1,"UNKNOWN",45093
"2020-01-01",1,"PRESERVED_SPECIMEN",551244
"2020-01-01",3,"HUMAN_OBSERVATION",14
"2020-01-01",3,"PRESERVED_SPECIMEN",153
"2020-01-01",4,"PRESERVED_SPECIMEN",5
"2020-01-01",4,"HUMAN_OBSERVATION",180
"2020-01-01",5,"HUMAN_OBSERVATION",11781
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",50401
"2020-01-01",6,"PRESERVED_SPECIMEN",751464
"2020-01-01",6,"HUMAN_OBSERVATION",6170765
"2020-01-01",6,"LIVING_SPECIMEN",7348
"2020-01-01",6,"OBSERVATION",1935
"2020-01-01",7,"HUMAN_OBSERVATION",117
"2020-01-01",7,"PRESERVED_SPECIMEN",353
"2020-04-01",0,"HUMAN_OBSERVATION",245
"2020-04-01",0,"MACHINE_OBSERVATION",5
"2020-04-01",0,"OBSERVATION",6992
"2020-04-01",0,"UNKNOWN",165
"2020-04-01",0,"LITERATURE",153
"2020-04-01",0,"PRESERVED_SPECIMEN",593
"2020-04-01",1,"PRESERVED_SPECIMEN",551229
"2020-04-01",1,"HUMAN_OBSERVATION",21206187
"2020-04-01",1,"MACHINE_OBSERVATION",125337
"2020-04-01",1,"OBSERVATION",3334
"2020-04-01",1,"UNKNOWN",45100
"2020-04-01",3,"PRESERVED_SPECIMEN",153
"2020-04-01",3,"HUMAN_OBSERVATION",14
"2020-04-01",4,"HUMAN_OBSERVATION",166
"2020-04-01",4,"PRESERVED_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",50400
"2020-04-01",5,"HUMAN_OBSERVATION",11759
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",6,"HUMAN_OBSERVATION",6270005
"2020-04-01",6,"LIVING_SPECIMEN",7348
"2020-04-01",6,"OBSERVATION",1935
"2020-04-01",6,"PRESERVED_SPECIMEN",748437
"2020-04-01",7,"PRESERVED_SPECIMEN",353
"2020-04-01",7,"HUMAN_OBSERVATION",117
"2020-07-01",0,"LITERATURE",153
"2020-07-01",0,"PRESERVED_SPECIMEN",593
"2020-07-01",0,"HUMAN_OBSERVATION",245
"2020-07-01",0,"MACHINE_OBSERVATION",5
"2020-07-01",0,"OBSERVATION",6992
"2020-07-01",0,"UNKNOWN",165
"2020-07-01",1,"HUMAN_OBSERVATION",21495069
"2020-07-01",1,"MACHINE_OBSERVATION",125337
"2020-07-01",1,"OBSERVATION",3334
"2020-07-01",1,"UNKNOWN",45100
"2020-07-01",1,"PRESERVED_SPECIMEN",551229
"2020-07-01",3,"HUMAN_OBSERVATION",14
"2020-07-01",3,"PRESERVED_SPECIMEN",153
"2020-07-01",4,"PRESERVED_SPECIMEN",5
"2020-07-01",4,"HUMAN_OBSERVATION",166
"2020-07-01",5,"HUMAN_OBSERVATION",11759
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",50400
"2020-07-01",6,"PRESERVED_SPECIMEN",748437
"2020-07-01",6,"HUMAN_OBSERVATION",6270005
"2020-07-01",6,"LIVING_SPECIMEN",7348
"2020-07-01",6,"OBSERVATION",1935
"2020-07-01",7,"HUMAN_OBSERVATION",117
"2020-07-01",7,"PRESERVED_SPECIMEN",353
"2020-10-01",0,"LITERATURE",153
"2020-10-01",0,"PRESERVED_SPECIMEN",593
"2020-10-01",0,"HUMAN_OBSERVATION",245
"2020-10-01",0,"MACHINE_OBSERVATION",5
"2020-10-01",0,"OBSERVATION",6992
"2020-10-01",0,"UNKNOWN",165
"2020-10-01",1,"HUMAN_OBSERVATION",21712294
"2020-10-01",1,"MACHINE_OBSERVATION",125337
"2020-10-01",1,"OBSERVATION",3334
"2020-10-01",1,"UNKNOWN",45100
"2020-10-01",1,"PRESERVED_SPECIMEN",551229
"2020-10-01",3,"HUMAN_OBSERVATION",14
"2020-10-01",3,"PRESERVED_SPECIMEN",153
"2020-10-01",4,"PRESERVED_SPECIMEN",5
"2020-10-01",4,"HUMAN_OBSERVATION",166
"2020-10-01",5,"HUMAN_OBSERVATION",11760
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",50400
"2020-10-01",6,"PRESERVED_SPECIMEN",753705
"2020-10-01",6,"HUMAN_OBSERVATION",6378978
"2020-10-01",6,"LIVING_SPECIMEN",7348
"2020-10-01",6,"OBSERVATION",1935
"2020-10-01",6,"UNKNOWN",25555
"2020-10-01",7,"HUMAN_OBSERVATION",117
"2020-10-01",7,"PRESERVED_SPECIMEN",353
"2021-01-01",0,"HUMAN_OBSERVATION",246
"2021-01-01",0,"MACHINE_OBSERVATION",5
"2021-01-01",0,"OBSERVATION",6992
"2021-01-01",0,"UNKNOWN",165
"2021-01-01",0,"LITERATURE",153
"2021-01-01",0,"PRESERVED_SPECIMEN",593
"2021-01-01",1,"PRESERVED_SPECIMEN",551230
"2021-01-01",1,"HUMAN_OBSERVATION",21828246
"2021-01-01",1,"MACHINE_OBSERVATION",125337
"2021-01-01",1,"OBSERVATION",3334
"2021-01-01",1,"UNKNOWN",45100
"2021-01-01",3,"PRESERVED_SPECIMEN",153
"2021-01-01",3,"HUMAN_OBSERVATION",15
"2021-01-01",4,"HUMAN_OBSERVATION",168
"2021-01-01",4,"PRESERVED_SPECIMEN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",50400
"2021-01-01",5,"HUMAN_OBSERVATION",11767
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",6,"HUMAN_OBSERVATION",6412189
"2021-01-01",6,"LIVING_SPECIMEN",7348
"2021-01-01",6,"OBSERVATION",1935
"2021-01-01",6,"UNKNOWN",25555
"2021-01-01",6,"PRESERVED_SPECIMEN",753708
"2021-01-01",7,"PRESERVED_SPECIMEN",353
"2021-01-01",7,"HUMAN_OBSERVATION",117
"2021-04-01",0,"LITERATURE",153
"2021-04-01",0,"PRESERVED_SPECIMEN",593
"2021-04-01",0,"HUMAN_OBSERVATION",246
"2021-04-01",0,"MACHINE_OBSERVATION",5
"2021-04-01",0,"OBSERVATION",6992
"2021-04-01",0,"UNKNOWN",165
"2021-04-01",1,"HUMAN_OBSERVATION",21921702
"2021-04-01",1,"MACHINE_OBSERVATION",125337
"2021-04-01",1,"OBSERVATION",3334
"2021-04-01",1,"UNKNOWN",45100
"2021-04-01",1,"PRESERVED_SPECIMEN",551230
"2021-04-01",3,"HUMAN_OBSERVATION",15
"2021-04-01",3,"PRESERVED_SPECIMEN",153
"2021-04-01",4,"PRESERVED_SPECIMEN",5
"2021-04-01",4,"HUMAN_OBSERVATION",168
"2021-04-01",5,"HUMAN_OBSERVATION",11767
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",50400
"2021-04-01",6,"PRESERVED_SPECIMEN",753723
"2021-04-01",6,"HUMAN_OBSERVATION",6540217
"2021-04-01",6,"LIVING_SPECIMEN",7348
"2021-04-01",6,"OBSERVATION",1935
"2021-04-01",6,"UNKNOWN",25555
"2021-04-01",7,"HUMAN_OBSERVATION",117
"2021-04-01",7,"PRESERVED_SPECIMEN",353
"2021-07-01",0,"HUMAN_OBSERVATION",246
"2021-07-01",0,"MACHINE_OBSERVATION",5
"2021-07-01",0,"OBSERVATION",6992
"2021-07-01",0,"UNKNOWN",165
"2021-07-01",0,"LITERATURE",153
"2021-07-01",0,"PRESERVED_SPECIMEN",593
"2021-07-01",1,"PRESERVED_SPECIMEN",551230
"2021-07-01",1,"HUMAN_OBSERVATION",22199710
"2021-07-01",1,"MACHINE_OBSERVATION",125337
"2021-07-01",1,"OBSERVATION",3334
"2021-07-01",1,"UNKNOWN",45100
"2021-07-01",3,"PRESERVED_SPECIMEN",153
"2021-07-01",3,"HUMAN_OBSERVATION",15
"2021-07-01",4,"HUMAN_OBSERVATION",168
"2021-07-01",4,"PRESERVED_SPECIMEN",5
"2021-07-01",5,"PRESERVED_SPECIMEN",50400
"2021-07-01",5,"HUMAN_OBSERVATION",11767
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",6,"HUMAN_OBSERVATION",6540217
"2021-07-01",6,"LIVING_SPECIMEN",7348
"2021-07-01",6,"OBSERVATION",1935
"2021-07-01",6,"UNKNOWN",25555
"2021-07-01",6,"PRESERVED_SPECIMEN",753723
"2021-07-01",7,"PRESERVED_SPECIMEN",353
"2021-07-01",7,"HUMAN_OBSERVATION",117
"2021-10-01",0,"HUMAN_OBSERVATION",246
"2021-10-01",0,"MACHINE_OBSERVATION",5
"2021-10-01",0,"OBSERVATION",6992
"2021-10-01",0,"UNKNOWN",165
"2021-10-01",0,"LITERATURE",153
"2021-10-01",0,"PRESERVED_SPECIMEN",593
"2021-10-01",1,"PRESERVED_SPECIMEN",551230
"2021-10-01",1,"HUMAN_OBSERVATION",22199710
"2021-10-01",1,"MACHINE_OBSERVATION",125337
"2021-10-01",1,"OBSERVATION",3334
"2021-10-01",1,"UNKNOWN",45100
"2021-10-01",3,"PRESERVED_SPECIMEN",153
"2021-10-01",3,"HUMAN_OBSERVATION",15
"2021-10-01",4,"HUMAN_OBSERVATION",168
"2021-10-01",4,"PRESERVED_SPECIMEN",5
"2021-10-01",5,"PRESERVED_SPECIMEN",50400
"2021-10-01",5,"HUMAN_OBSERVATION",11767
"2021-10-01",5,"LIVING_SPECIMEN",1
"2021-10-01",6,"HUMAN_OBSERVATION",6540217
"2021-10-01",6,"LIVING_SPECIMEN",7348
"2021-10-01",6,"OBSERVATION",1935
"2021-10-01",6,"UNKNOWN",25555
"2021-10-01",6,"PRESERVED_SPECIMEN",753723
"2021-10-01",7,"PRESERVED_SPECIMEN",353
"2021-10-01",7,"HUMAN_OBSERVATION",117
