"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327176
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",241
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8794
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","LITERATURE","Unknown","Georeferenced","Unknown",153
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",546
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1088
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",291
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",166
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",2337
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",710
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2323
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3275
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",531
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",15
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",7803
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",353029
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",7680
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",118
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",742902
"2014-09-08","OBSERVATION","Order","Unknown","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",22397
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",8647
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1822
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",159334
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",109
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1520
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",9631854
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",415
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",143329
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",3464
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2014-09-08","OBSERVATION","Class","Unknown","YearMonthDay",312
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",14
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",226
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",54205
"2014-09-08","OBSERVATION","Order","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846705
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearOnly",62
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",778
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1313
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",386
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1288
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6208
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1196
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1560
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",383
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",815741
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69540
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",138
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2925
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3280
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16552
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",276
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",174
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4035
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69942
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5479
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1256
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",353
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",242
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",880
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5378
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",78
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",382
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49841
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47167
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",189
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",123
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",488
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",176
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",125
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5012
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",23269
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",41
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",623
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",520
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",479
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3483
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",50
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1168
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",281
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",522
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",378
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",8
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearOnly",102
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",246
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",420
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",182
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",165
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",12596
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8794
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1020
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1521
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",380
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3407798
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24850
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",37
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",950
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100233
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",236
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",924
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15775
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327176
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",241
"2015-01-19","LITERATURE","Unknown","Georeferenced","Unknown",153
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",546
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1088
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",2337
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",291
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",166
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",710
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2323
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",3519
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",533
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",15
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",10972
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",381621
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",7686
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",5
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",144
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",743503
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2093
"2015-01-19","OBSERVATION","Order","Unknown","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",29485
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",21
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",9215
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1792
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",175332
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",10952605
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",529
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",143572
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",680
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2015-01-19","OBSERVATION","Class","Unknown","YearMonthDay",312
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",19
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",54990
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",928446
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",880
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49841
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47167
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",189
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",778
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1314
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69539
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",386
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1288
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3280
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6208
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16534
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1196
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1560
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",383
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",815891
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",138
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",174
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2925
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5378
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",276
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",382
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4035
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69981
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5478
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1274
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",353
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",242
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",23269
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",165
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",123
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",488
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",176
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5012
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",479
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",41
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",623
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",520
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",8
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",3483
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",246
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",50
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1168
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",182
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",281
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",522
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",378
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",12596
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",102
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",420
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",125
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",236
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",924
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15775
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
