"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",62
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",306
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",161
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2089
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",290
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1295
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1332
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",62
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5259
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",155
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",30
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",67
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",18
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",22993
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",439
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",239
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",439
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-07-04","UNKNOWN","Family","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",32
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",797
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2345
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",300
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",719
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",439
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5259
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",196
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",13670
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",147
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",105
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1332
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13670
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3099
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8536
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",161
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",22993
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5259
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2016-01-04","UNKNOWN","Family","Unknown","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",17
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",864
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",773
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",960
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",30
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",289
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7030
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1714
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",306
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4706
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",62
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",865
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",719
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",18
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",161
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2089
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",196
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8224
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2684
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100988
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3262
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",155
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",11578
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",658
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3099
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Family","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",439
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2345
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",960
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3405
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",22993
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",32
"2017-04-12","UNKNOWN","Family","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",77
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1510
"2015-04-09","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",236
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",55
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1332
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7167
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",658
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",196
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",91
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",196
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",41405
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",824
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1714
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13670
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",306
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",196
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",588
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2404
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",960
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",441
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1628
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",960
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",33
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",559
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",30
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",91
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",28
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",960
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",425
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",62
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",594
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",60
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",155
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3749
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1834
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18686
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2140
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",32
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3262
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",824
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",62
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
