"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",621
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2646
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11531
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",249
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",253
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2297
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",889
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3662
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2943
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",512
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",186
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",227
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",171
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1301
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",984
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",23258
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",694
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32041
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",233
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",561
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7968
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",249
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",436
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12110
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",186
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1432
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",131
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1611
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",988
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",273
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",663
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1462
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",108
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2559
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",920
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",373
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",368
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1470
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",920
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1913
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2485
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",72
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3315
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1031
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2570
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",926
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",489
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",920
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",436
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2695
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7932
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2981
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1544
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2023
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2823
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",595
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",574
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",403
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",97
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3757
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2658
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1709
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",515
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2148
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1986
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1486
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19611
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",149
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",326
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",176
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",498
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",190
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",133
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",149
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2319
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1699
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",99
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",194
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",6128
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8712
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",980
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",92
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4043
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3047
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5441
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",130
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",474
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",9465
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",692
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1437
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",95
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1678
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",23216
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6808
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",149
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3519
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1951
