"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"OCCURRENCE",1352
"2016-04-05",0,"HUMAN_OBSERVATION",116
"2016-04-05",0,"OBSERVATION",123
"2016-04-05",1,"MACHINE_OBSERVATION",2545
"2016-04-05",1,"MATERIAL_SAMPLE",611
"2016-04-05",1,"FOSSIL_SPECIMEN",6053
"2016-04-05",1,"PRESERVED_SPECIMEN",713332
"2016-04-05",1,"OCCURRENCE",7018
"2016-04-05",1,"HUMAN_OBSERVATION",64130
"2016-04-05",1,"OBSERVATION",3226
"2016-04-05",1,"MATERIAL_CITATION",14
"2016-04-05",3,"PRESERVED_SPECIMEN",12
"2016-04-05",3,"OCCURRENCE",1211
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",9
"2016-04-05",4,"FOSSIL_SPECIMEN",357
"2016-04-05",4,"PRESERVED_SPECIMEN",298
"2016-04-05",4,"OCCURRENCE",1328
"2016-04-05",4,"HUMAN_OBSERVATION",2560
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",209
"2016-04-05",5,"PRESERVED_SPECIMEN",1456
"2016-04-05",5,"OCCURRENCE",107
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",97
"2016-04-05",5,"OBSERVATION",20
"2016-04-05",6,"FOSSIL_SPECIMEN",369
"2016-04-05",6,"PRESERVED_SPECIMEN",460253
"2016-04-05",6,"OCCURRENCE",1713
"2016-04-05",6,"HUMAN_OBSERVATION",4206
"2016-04-05",6,"LIVING_SPECIMEN",484
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",7,"PRESERVED_SPECIMEN",560
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"OBSERVATION",6
"2016-07-04",0,"OCCURRENCE",716
"2016-07-04",0,"HUMAN_OBSERVATION",116
"2016-07-04",0,"OBSERVATION",123
"2016-07-04",0,"FOSSIL_SPECIMEN",1232
"2016-07-04",0,"PRESERVED_SPECIMEN",16360
"2016-07-04",0,"MACHINE_OBSERVATION",77
"2016-07-04",1,"OCCURRENCE",6570
"2016-07-04",1,"HUMAN_OBSERVATION",64106
"2016-07-04",1,"OBSERVATION",3221
"2016-07-04",1,"MATERIAL_CITATION",106
"2016-07-04",1,"MATERIAL_SAMPLE",611
"2016-07-04",1,"FOSSIL_SPECIMEN",6099
"2016-07-04",1,"PRESERVED_SPECIMEN",716714
"2016-07-04",1,"MACHINE_OBSERVATION",2826
"2016-07-04",3,"OCCURRENCE",1211
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",9
"2016-07-04",3,"PRESERVED_SPECIMEN",12
"2016-07-04",4,"OCCURRENCE",667
"2016-07-04",4,"HUMAN_OBSERVATION",2560
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",209
"2016-07-04",4,"FOSSIL_SPECIMEN",366
"2016-07-04",4,"PRESERVED_SPECIMEN",959
"2016-07-04",5,"OCCURRENCE",107
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",97
"2016-07-04",5,"OBSERVATION",20
"2016-07-04",5,"PRESERVED_SPECIMEN",1471
"2016-07-04",6,"OCCURRENCE",1709
"2016-07-04",6,"HUMAN_OBSERVATION",4338
"2016-07-04",6,"LIVING_SPECIMEN",484
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"FOSSIL_SPECIMEN",369
"2016-07-04",6,"PRESERVED_SPECIMEN",462255
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"OBSERVATION",6
"2016-07-04",7,"PRESERVED_SPECIMEN",560
"2016-10-07",0,"HUMAN_OBSERVATION",116
"2016-10-07",0,"OBSERVATION",123
"2016-10-07",0,"FOSSIL_SPECIMEN",1254
"2016-10-07",0,"PRESERVED_SPECIMEN",16380
"2016-10-07",0,"MACHINE_OBSERVATION",77
"2016-10-07",0,"OCCURRENCE",80
"2016-10-07",1,"OCCURRENCE",8444
"2016-10-07",1,"HUMAN_OBSERVATION",64410
"2016-10-07",1,"OBSERVATION",3220
"2016-10-07",1,"MATERIAL_CITATION",106
"2016-10-07",1,"FOSSIL_SPECIMEN",6159
"2016-10-07",1,"PRESERVED_SPECIMEN",752485
"2016-10-07",1,"MACHINE_OBSERVATION",2826
"2016-10-07",1,"MATERIAL_SAMPLE",611
"2016-10-07",3,"OCCURRENCE",1211
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",9
"2016-10-07",3,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"OCCURRENCE",6
"2016-10-07",4,"HUMAN_OBSERVATION",2560
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",209
"2016-10-07",4,"FOSSIL_SPECIMEN",367
"2016-10-07",4,"PRESERVED_SPECIMEN",960
"2016-10-07",5,"OCCURRENCE",107
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",97
"2016-10-07",5,"OBSERVATION",20
"2016-10-07",5,"PRESERVED_SPECIMEN",1500
"2016-10-07",6,"OCCURRENCE",9144
"2016-10-07",6,"HUMAN_OBSERVATION",4582
"2016-10-07",6,"LIVING_SPECIMEN",298
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",376
"2016-10-07",6,"PRESERVED_SPECIMEN",462274
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",7,"OBSERVATION",6
"2016-10-07",7,"PRESERVED_SPECIMEN",548
"2016-12-27",0,"MACHINE_OBSERVATION",77
"2016-12-27",0,"FOSSIL_SPECIMEN",337
"2016-12-27",0,"PRESERVED_SPECIMEN",4240
"2016-12-27",0,"OCCURRENCE",80
"2016-12-27",0,"HUMAN_OBSERVATION",116
"2016-12-27",0,"OBSERVATION",123
"2016-12-27",1,"MACHINE_OBSERVATION",2827
"2016-12-27",1,"MATERIAL_SAMPLE",882
"2016-12-27",1,"FOSSIL_SPECIMEN",7085
"2016-12-27",1,"PRESERVED_SPECIMEN",532527
"2016-12-27",1,"OCCURRENCE",21045
"2016-12-27",1,"HUMAN_OBSERVATION",90375
"2016-12-27",1,"OBSERVATION",3220
"2016-12-27",1,"MATERIAL_CITATION",106
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2016-12-27",3,"OCCURRENCE",1211
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",3,"OBSERVATION",9
"2016-12-27",4,"FOSSIL_SPECIMEN",360
"2016-12-27",4,"PRESERVED_SPECIMEN",933
"2016-12-27",4,"OCCURRENCE",6
"2016-12-27",4,"HUMAN_OBSERVATION",2560
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",209
"2016-12-27",5,"LIVING_SPECIMEN",97
"2016-12-27",5,"OBSERVATION",20
"2016-12-27",5,"PRESERVED_SPECIMEN",1592
"2016-12-27",5,"OCCURRENCE",107
"2016-12-27",5,"HUMAN_OBSERVATION",5
"2016-12-27",6,"LIVING_SPECIMEN",298
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"FOSSIL_SPECIMEN",379
"2016-12-27",6,"PRESERVED_SPECIMEN",466578
"2016-12-27",6,"OCCURRENCE",9146
"2016-12-27",6,"HUMAN_OBSERVATION",4903
"2016-12-27",7,"OBSERVATION",6
"2016-12-27",7,"PRESERVED_SPECIMEN",559
"2016-12-27",7,"OCCURRENCE",2
"2017-04-12",0,"PRESERVED_SPECIMEN",4626
"2017-04-12",0,"OCCURRENCE",78
"2017-04-12",0,"HUMAN_OBSERVATION",116
"2017-04-12",0,"OBSERVATION",123
"2017-04-12",0,"MACHINE_OBSERVATION",77
"2017-04-12",0,"FOSSIL_SPECIMEN",337
"2017-04-12",1,"FOSSIL_SPECIMEN",7085
"2017-04-12",1,"PRESERVED_SPECIMEN",540266
"2017-04-12",1,"OCCURRENCE",20852
"2017-04-12",1,"HUMAN_OBSERVATION",91131
"2017-04-12",1,"OBSERVATION",3220
"2017-04-12",1,"MATERIAL_CITATION",106
"2017-04-12",1,"MACHINE_OBSERVATION",2827
"2017-04-12",1,"MATERIAL_SAMPLE",882
"2017-04-12",3,"PRESERVED_SPECIMEN",10
"2017-04-12",3,"OCCURRENCE",1214
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",3,"OBSERVATION",9
"2017-04-12",4,"FOSSIL_SPECIMEN",363
"2017-04-12",4,"PRESERVED_SPECIMEN",923
"2017-04-12",4,"OCCURRENCE",17
"2017-04-12",4,"HUMAN_OBSERVATION",2560
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",209
"2017-04-12",5,"PRESERVED_SPECIMEN",1567
"2017-04-12",5,"OCCURRENCE",111
"2017-04-12",5,"HUMAN_OBSERVATION",11
"2017-04-12",5,"LIVING_SPECIMEN",97
"2017-04-12",5,"OBSERVATION",20
"2017-04-12",6,"FOSSIL_SPECIMEN",379
"2017-04-12",6,"PRESERVED_SPECIMEN",430162
"2017-04-12",6,"OCCURRENCE",47411
"2017-04-12",6,"HUMAN_OBSERVATION",7237
"2017-04-12",6,"LIVING_SPECIMEN",301
"2017-04-12",6,"OBSERVATION",11
"2017-04-12",7,"PRESERVED_SPECIMEN",559
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"OBSERVATION",6
"2017-07-24",0,"FOSSIL_SPECIMEN",330
"2017-07-24",0,"PRESERVED_SPECIMEN",4464
"2017-07-24",0,"MACHINE_OBSERVATION",79
"2017-07-24",0,"OCCURRENCE",75
"2017-07-24",0,"HUMAN_OBSERVATION",116
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",123
"2017-07-24",1,"FOSSIL_SPECIMEN",6994
"2017-07-24",1,"PRESERVED_SPECIMEN",546285
"2017-07-24",1,"MACHINE_OBSERVATION",2826
"2017-07-24",1,"MATERIAL_SAMPLE",882
"2017-07-24",1,"OCCURRENCE",20852
"2017-07-24",1,"HUMAN_OBSERVATION",91533
"2017-07-24",1,"OBSERVATION",3220
"2017-07-24",1,"MATERIAL_CITATION",106
"2017-07-24",3,"PRESERVED_SPECIMEN",12
"2017-07-24",3,"OCCURRENCE",1211
"2017-07-24",3,"LIVING_SPECIMEN",5
"2017-07-24",3,"OBSERVATION",9
"2017-07-24",4,"FOSSIL_SPECIMEN",371
"2017-07-24",4,"PRESERVED_SPECIMEN",928
"2017-07-24",4,"OCCURRENCE",6
"2017-07-24",4,"HUMAN_OBSERVATION",2560
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",209
"2017-07-24",5,"PRESERVED_SPECIMEN",1581
"2017-07-24",5,"OCCURRENCE",107
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",5,"LIVING_SPECIMEN",97
"2017-07-24",5,"OBSERVATION",20
"2017-07-24",6,"FOSSIL_SPECIMEN",376
"2017-07-24",6,"PRESERVED_SPECIMEN",468267
"2017-07-24",6,"OCCURRENCE",8670
"2017-07-24",6,"HUMAN_OBSERVATION",7536
"2017-07-24",6,"LIVING_SPECIMEN",1393
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",559
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"OBSERVATION",6
"2017-10-12",0,"MACHINE_OBSERVATION",77
"2017-10-12",0,"FOSSIL_SPECIMEN",330
"2017-10-12",0,"PRESERVED_SPECIMEN",4524
"2017-10-12",0,"OCCURRENCE",78
"2017-10-12",0,"HUMAN_OBSERVATION",116
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",123
"2017-10-12",1,"MACHINE_OBSERVATION",2828
"2017-10-12",1,"MATERIAL_SAMPLE",882
"2017-10-12",1,"FOSSIL_SPECIMEN",7118
"2017-10-12",1,"PRESERVED_SPECIMEN",547741
"2017-10-12",1,"OCCURRENCE",20515
"2017-10-12",1,"HUMAN_OBSERVATION",92159
"2017-10-12",1,"OBSERVATION",3188
"2017-10-12",1,"MATERIAL_CITATION",92
"2017-10-12",3,"PRESERVED_SPECIMEN",10
"2017-10-12",3,"OCCURRENCE",1214
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",3,"OBSERVATION",9
"2017-10-12",4,"FOSSIL_SPECIMEN",371
"2017-10-12",4,"PRESERVED_SPECIMEN",928
"2017-10-12",4,"OCCURRENCE",16
"2017-10-12",4,"HUMAN_OBSERVATION",2560
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",209
"2017-10-12",5,"PRESERVED_SPECIMEN",1579
"2017-10-12",5,"OCCURRENCE",72
"2017-10-12",5,"HUMAN_OBSERVATION",16
"2017-10-12",5,"LIVING_SPECIMEN",97
"2017-10-12",5,"OBSERVATION",20
"2017-10-12",6,"FOSSIL_SPECIMEN",376
"2017-10-12",6,"PRESERVED_SPECIMEN",430899
"2017-10-12",6,"OCCURRENCE",47445
"2017-10-12",6,"HUMAN_OBSERVATION",8191
"2017-10-12",6,"LIVING_SPECIMEN",1394
"2017-10-12",6,"OBSERVATION",11
"2017-10-12",7,"PRESERVED_SPECIMEN",562
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",116
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",123
"2017-12-22",0,"MACHINE_OBSERVATION",77
"2017-12-22",0,"FOSSIL_SPECIMEN",464
"2017-12-22",0,"PRESERVED_SPECIMEN",4594
"2017-12-22",0,"OCCURRENCE",78
"2017-12-22",1,"OCCURRENCE",20519
"2017-12-22",1,"HUMAN_OBSERVATION",115073
"2017-12-22",1,"OBSERVATION",3188
"2017-12-22",1,"MATERIAL_CITATION",92
"2017-12-22",1,"MACHINE_OBSERVATION",2828
"2017-12-22",1,"MATERIAL_SAMPLE",882
"2017-12-22",1,"FOSSIL_SPECIMEN",10390
"2017-12-22",1,"PRESERVED_SPECIMEN",550768
"2017-12-22",3,"OCCURRENCE",1214
"2017-12-22",3,"LIVING_SPECIMEN",15
"2017-12-22",3,"OBSERVATION",9
"2017-12-22",3,"PRESERVED_SPECIMEN",10
"2017-12-22",4,"OCCURRENCE",16
"2017-12-22",4,"HUMAN_OBSERVATION",2560
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",209
"2017-12-22",4,"FOSSIL_SPECIMEN",420
"2017-12-22",4,"PRESERVED_SPECIMEN",934
"2017-12-22",5,"OCCURRENCE",72
"2017-12-22",5,"HUMAN_OBSERVATION",16
"2017-12-22",5,"LIVING_SPECIMEN",97
"2017-12-22",5,"OBSERVATION",20
"2017-12-22",5,"PRESERVED_SPECIMEN",1616
"2017-12-22",6,"OCCURRENCE",47398
"2017-12-22",6,"HUMAN_OBSERVATION",8568
"2017-12-22",6,"LIVING_SPECIMEN",1394
"2017-12-22",6,"OBSERVATION",11
"2017-12-22",6,"FOSSIL_SPECIMEN",462
"2017-12-22",6,"PRESERVED_SPECIMEN",432862
"2017-12-22",7,"PRESERVED_SPECIMEN",562
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"OBSERVATION",6
"2018-04-09",0,"FOSSIL_SPECIMEN",459
"2018-04-09",0,"PRESERVED_SPECIMEN",4277
"2018-04-09",0,"MACHINE_OBSERVATION",77
"2018-04-09",0,"OCCURRENCE",68
"2018-04-09",0,"HUMAN_OBSERVATION",116
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"MATERIAL_SAMPLE",767
"2018-04-09",1,"FOSSIL_SPECIMEN",10409
"2018-04-09",1,"PRESERVED_SPECIMEN",553822
"2018-04-09",1,"MACHINE_OBSERVATION",2857
"2018-04-09",1,"OCCURRENCE",19876
"2018-04-09",1,"HUMAN_OBSERVATION",119091
"2018-04-09",1,"OBSERVATION",12
"2018-04-09",1,"MATERIAL_CITATION",92
"2018-04-09",3,"PRESERVED_SPECIMEN",13
"2018-04-09",3,"OCCURRENCE",1211
"2018-04-09",3,"LIVING_SPECIMEN",15
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",418
"2018-04-09",4,"PRESERVED_SPECIMEN",1029
"2018-04-09",4,"OCCURRENCE",6
"2018-04-09",4,"HUMAN_OBSERVATION",2560
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",183
"2018-04-09",5,"PRESERVED_SPECIMEN",1736
"2018-04-09",5,"OCCURRENCE",68
"2018-04-09",5,"HUMAN_OBSERVATION",28
"2018-04-09",5,"LIVING_SPECIMEN",97
"2018-04-09",5,"OBSERVATION",20
"2018-04-09",6,"FOSSIL_SPECIMEN",569
"2018-04-09",6,"PRESERVED_SPECIMEN",475876
"2018-04-09",6,"OCCURRENCE",8628
"2018-04-09",6,"HUMAN_OBSERVATION",9692
"2018-04-09",6,"LIVING_SPECIMEN",1401
"2018-04-09",6,"OBSERVATION",11
"2018-04-09",7,"PRESERVED_SPECIMEN",683
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",83
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2018-07-11",0,"FOSSIL_SPECIMEN",459
"2018-07-11",0,"PRESERVED_SPECIMEN",4896
"2018-07-11",0,"OCCURRENCE",68
"2018-07-11",0,"HUMAN_OBSERVATION",116
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",2853
"2018-07-11",1,"MATERIAL_SAMPLE",777
"2018-07-11",1,"FOSSIL_SPECIMEN",10413
"2018-07-11",1,"PRESERVED_SPECIMEN",407286
"2018-07-11",1,"OCCURRENCE",19876
"2018-07-11",1,"HUMAN_OBSERVATION",119829
"2018-07-11",1,"OBSERVATION",12
"2018-07-11",1,"MATERIAL_CITATION",92
"2018-07-11",3,"LIVING_SPECIMEN",15
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",13
"2018-07-11",3,"OCCURRENCE",1211
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",183
"2018-07-11",4,"FOSSIL_SPECIMEN",441
"2018-07-11",4,"PRESERVED_SPECIMEN",1028
"2018-07-11",4,"OCCURRENCE",6
"2018-07-11",4,"HUMAN_OBSERVATION",2791
"2018-07-11",5,"LIVING_SPECIMEN",97
"2018-07-11",5,"OBSERVATION",20
"2018-07-11",5,"PRESERVED_SPECIMEN",2894
"2018-07-11",5,"OCCURRENCE",68
"2018-07-11",5,"HUMAN_OBSERVATION",34
"2018-07-11",6,"LIVING_SPECIMEN",1403
"2018-07-11",6,"OBSERVATION",11
"2018-07-11",6,"MACHINE_OBSERVATION",136
"2018-07-11",6,"MATERIAL_SAMPLE",22
"2018-07-11",6,"FOSSIL_SPECIMEN",569
"2018-07-11",6,"PRESERVED_SPECIMEN",490842
"2018-07-11",6,"OCCURRENCE",8638
"2018-07-11",6,"HUMAN_OBSERVATION",10430
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",691
"2018-07-11",7,"OCCURRENCE",2
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",85
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2018-09-28",0,"FOSSIL_SPECIMEN",460
"2018-09-28",0,"PRESERVED_SPECIMEN",4828
"2018-09-28",0,"OCCURRENCE",68
"2018-09-28",0,"HUMAN_OBSERVATION",128
"2018-09-28",1,"HUMAN_OBSERVATION",120268
"2018-09-28",1,"OBSERVATION",12
"2018-09-28",1,"MATERIAL_CITATION",92
"2018-09-28",1,"MACHINE_OBSERVATION",2851
"2018-09-28",1,"MATERIAL_SAMPLE",891
"2018-09-28",1,"FOSSIL_SPECIMEN",10466
"2018-09-28",1,"PRESERVED_SPECIMEN",413981
"2018-09-28",1,"OCCURRENCE",19811
"2018-09-28",3,"OCCURRENCE",1211
"2018-09-28",3,"LIVING_SPECIMEN",15
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",13
"2018-09-28",4,"OCCURRENCE",6
"2018-09-28",4,"HUMAN_OBSERVATION",2791
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",183
"2018-09-28",4,"FOSSIL_SPECIMEN",441
"2018-09-28",4,"PRESERVED_SPECIMEN",1080
"2018-09-28",5,"OCCURRENCE",68
"2018-09-28",5,"HUMAN_OBSERVATION",40
"2018-09-28",5,"LIVING_SPECIMEN",97
"2018-09-28",5,"OBSERVATION",20
"2018-09-28",5,"PRESERVED_SPECIMEN",2913
"2018-09-28",6,"OCCURRENCE",8638
"2018-09-28",6,"HUMAN_OBSERVATION",10854
"2018-09-28",6,"LIVING_SPECIMEN",1403
"2018-09-28",6,"OBSERVATION",11
"2018-09-28",6,"MACHINE_OBSERVATION",136
"2018-09-28",6,"MATERIAL_SAMPLE",22
"2018-09-28",6,"FOSSIL_SPECIMEN",569
"2018-09-28",6,"PRESERVED_SPECIMEN",495232
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"PRESERVED_SPECIMEN",691
"2019-01-01",0,"HUMAN_OBSERVATION",135
"2019-01-01",0,"MATERIAL_SAMPLE",27
"2019-01-01",0,"FOSSIL_SPECIMEN",493
"2019-01-01",0,"PRESERVED_SPECIMEN",4880
"2019-01-01",0,"MACHINE_OBSERVATION",85
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",3
"2019-01-01",1,"OCCURRENCE",15987
"2019-01-01",1,"HUMAN_OBSERVATION",122553
"2019-01-01",1,"OBSERVATION",12
"2019-01-01",1,"MATERIAL_SAMPLE",1778
"2019-01-01",1,"FOSSIL_SPECIMEN",10483
"2019-01-01",1,"PRESERVED_SPECIMEN",428964
"2019-01-01",1,"MACHINE_OBSERVATION",2851
"2019-01-01",1,"MATERIAL_CITATION",92
"2019-01-01",3,"OCCURRENCE",38
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",9
"2019-01-01",3,"PRESERVED_SPECIMEN",2228
"2019-01-01",3,"LIVING_SPECIMEN",15
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",5
"2019-01-01",4,"HUMAN_OBSERVATION",1765
"2019-01-01",4,"MATERIAL_SAMPLE",8
"2019-01-01",4,"FOSSIL_SPECIMEN",441
"2019-01-01",4,"PRESERVED_SPECIMEN",1149
"2019-01-01",5,"LIVING_SPECIMEN",113
"2019-01-01",5,"OCCURRENCE",55
"2019-01-01",5,"HUMAN_OBSERVATION",47
"2019-01-01",5,"OBSERVATION",20
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",2952
"2019-01-01",6,"LIVING_SPECIMEN",1405
"2019-01-01",6,"OCCURRENCE",8583
"2019-01-01",6,"HUMAN_OBSERVATION",11912
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",71
"2019-01-01",6,"FOSSIL_SPECIMEN",569
"2019-01-01",6,"PRESERVED_SPECIMEN",499695
"2019-01-01",6,"MACHINE_OBSERVATION",136
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"PRESERVED_SPECIMEN",691
"2019-01-01",8,"MATERIAL_SAMPLE",504
"2019-04-06",0,"OCCURRENCE",3
"2019-04-06",0,"HUMAN_OBSERVATION",465
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",199
"2019-04-06",0,"FOSSIL_SPECIMEN",499
"2019-04-06",0,"PRESERVED_SPECIMEN",6017
"2019-04-06",0,"MACHINE_OBSERVATION",85
"2019-04-06",1,"OCCURRENCE",15987
"2019-04-06",1,"HUMAN_OBSERVATION",194439
"2019-04-06",1,"OBSERVATION",12
"2019-04-06",1,"MATERIAL_CITATION",92
"2019-04-06",1,"MATERIAL_SAMPLE",2942
"2019-04-06",1,"FOSSIL_SPECIMEN",10359
"2019-04-06",1,"PRESERVED_SPECIMEN",432123
"2019-04-06",1,"MACHINE_OBSERVATION",2851
"2019-04-06",2,"MATERIAL_SAMPLE",6
"2019-04-06",3,"OCCURRENCE",38
"2019-04-06",3,"LIVING_SPECIMEN",15
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",1074
"2019-04-06",3,"PRESERVED_SPECIMEN",2228
"2019-04-06",4,"OCCURRENCE",5
"2019-04-06",4,"HUMAN_OBSERVATION",1767
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",2113
"2019-04-06",4,"FOSSIL_SPECIMEN",432
"2019-04-06",4,"PRESERVED_SPECIMEN",1162
"2019-04-06",5,"PRESERVED_SPECIMEN",3035
"2019-04-06",5,"OCCURRENCE",55
"2019-04-06",5,"HUMAN_OBSERVATION",52
"2019-04-06",5,"LIVING_SPECIMEN",113
"2019-04-06",5,"OBSERVATION",20
"2019-04-06",5,"MATERIAL_SAMPLE",131
"2019-04-06",6,"PRESERVED_SPECIMEN",514611
"2019-04-06",6,"MACHINE_OBSERVATION",136
"2019-04-06",6,"OCCURRENCE",8558
"2019-04-06",6,"HUMAN_OBSERVATION",12780
"2019-04-06",6,"LIVING_SPECIMEN",1405
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",337
"2019-04-06",6,"FOSSIL_SPECIMEN",572
"2019-04-06",7,"PRESERVED_SPECIMEN",691
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",7,"MATERIAL_SAMPLE",310
"2019-04-06",8,"MATERIAL_SAMPLE",505
"2019-07-01",0,"PRESERVED_SPECIMEN",7316
"2019-07-01",0,"OCCURRENCE",3
"2019-07-01",0,"HUMAN_OBSERVATION",465
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",79
"2019-07-01",0,"MATERIAL_SAMPLE",199
"2019-07-01",0,"FOSSIL_SPECIMEN",499
"2019-07-01",1,"PRESERVED_SPECIMEN",424096
"2019-07-01",1,"OCCURRENCE",48715
"2019-07-01",1,"HUMAN_OBSERVATION",195291
"2019-07-01",1,"OBSERVATION",12
"2019-07-01",1,"MATERIAL_CITATION",92
"2019-07-01",1,"MACHINE_OBSERVATION",2854
"2019-07-01",1,"MATERIAL_SAMPLE",2222
"2019-07-01",1,"FOSSIL_SPECIMEN",10438
"2019-07-01",2,"MATERIAL_SAMPLE",6
"2019-07-01",3,"PRESERVED_SPECIMEN",2228
"2019-07-01",3,"OCCURRENCE",38
"2019-07-01",3,"LIVING_SPECIMEN",15
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",1074
"2019-07-01",4,"FOSSIL_SPECIMEN",432
"2019-07-01",4,"PRESERVED_SPECIMEN",1171
"2019-07-01",4,"OCCURRENCE",6
"2019-07-01",4,"HUMAN_OBSERVATION",1767
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",2113
"2019-07-01",5,"MATERIAL_SAMPLE",131
