"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",964
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",346
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",876
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12939
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1727
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1084
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",749
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1460
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1525
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",124
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",33
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",284
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2197
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",4207
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",71
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",116
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",602
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",714
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",103
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",83
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2860
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2853
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",169
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",658
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",130
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1304
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4211
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14303
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",50787
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",724
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",7
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",3770
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",899
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1052
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",47
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",71
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6582
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",600
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",610
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",315
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",423
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",620
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",55
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",328
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3437
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",963
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",895
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13321
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1613
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1460
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1525
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",124
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",21
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",284
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",2197
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4207
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",71
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",116
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",714
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1084
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",602
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",749
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1306
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4211
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14181
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",83
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",103
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2846
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",658
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2817
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",169
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",130
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3634
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",163
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",50439
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",719
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1052
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",7
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",88
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",83
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",197
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",886
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12963
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1745
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6518
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",600
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",609
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3459
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",471
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",620
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",327
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",984
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",467
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",124
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",33
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",749
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1460
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1525
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2197
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",21
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",71
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",284
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",4207
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",116
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",714
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1077
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",602
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18065
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",83
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",103
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3075
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",658
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2817
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",169
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",130
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1306
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4211
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",3634
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",163
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",50439
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",719
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",7
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1052
