"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2457
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19897
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4037
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",409
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17486
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3571
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24716
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",272
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1038
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",402
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1048
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28520
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7441
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1361
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5712
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",8023
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5603
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",468
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",15
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",356
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1830
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",263
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",206
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",543
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",165
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",291
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",92
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",7857
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",278
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",421
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",629
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",423
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",10105
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",268
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1483
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",864
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",761
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",614
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",85
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",653
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",117
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",964
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",49
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91779
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",148
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6261
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1557
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",124
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",234
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",424
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1547
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",535
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",11
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",94
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19906
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1433
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11221
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",427
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2370
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16711
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62566
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",87
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3588
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",272
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2392
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4053
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1049
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7172
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24670
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1348
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1038
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5746
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",403
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6464
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28581
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",678
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",206
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",8023
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",468
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",15
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",263
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",92
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",543
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",164
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",291
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",629
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",423
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",7857
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",278
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",421
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",10105
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5603
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",268
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",356
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1830
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1483
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",85
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",118
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",964
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",864
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",660
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",761
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",614
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",148
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6271
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1557
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",49
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
