"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",265
"2015-01-19",3,"UNKNOWN",3
"2018-07-11",1,"UNKNOWN",961
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",304
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",10136
"2009-06-17",6,"LIVING_SPECIMEN",236
"2009-04-06",0,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"HUMAN_OBSERVATION",296
"2013-02-20",0,"HUMAN_OBSERVATION",289
"2008-12-17",1,"PRESERVED_SPECIMEN",3135
"2014-03-28",5,"PRESERVED_SPECIMEN",427
"2012-10-31",1,"HUMAN_OBSERVATION",61
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",156
"2010-11-17",5,"LIVING_SPECIMEN",48
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",267
"2012-07-13",5,"LIVING_SPECIMEN",49
"2017-07-24",0,"PRESERVED_SPECIMEN",225
"2017-07-24",7,"UNKNOWN",3
"2013-02-20",6,"LIVING_SPECIMEN",517
"2010-07-26",7,"HUMAN_OBSERVATION",213
"2012-01-18",6,"PRESERVED_SPECIMEN",3372
"2012-10-31",7,"LIVING_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",1729
"2016-04-05",1,"FOSSIL_SPECIMEN",384
"2008-06-27",6,"UNKNOWN",1757
"2009-09-25",3,"UNKNOWN",2
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",624
"2016-07-04",0,"HUMAN_OBSERVATION",296
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",20
"2014-09-08",0,"OBSERVATION",6
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",37
"2010-07-26",4,"OBSERVATION",1478
"2017-12-22",6,"HUMAN_OBSERVATION",929
"2018-04-09",1,"MATERIAL_SAMPLE",31
"2011-02-21",6,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"HUMAN_OBSERVATION",289
"2009-04-06",1,"PRESERVED_SPECIMEN",3172
"2015-04-09",1,"HUMAN_OBSERVATION",7270
"2013-02-20",1,"HUMAN_OBSERVATION",61
"2016-10-07",3,"LIVING_SPECIMEN",348
"2011-02-21",0,"PRESERVED_SPECIMEN",17
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",5706
"2016-12-27",4,"UNKNOWN",11
"2015-07-03",3,"LIVING_SPECIMEN",329
"2010-11-17",6,"LIVING_SPECIMEN",361
"2013-09-10",4,"UNKNOWN",187
"2012-07-13",6,"LIVING_SPECIMEN",500
"2017-12-22",3,"LIVING_SPECIMEN",357
"2012-03-26",6,"FOSSIL_SPECIMEN",12
"2017-07-24",1,"PRESERVED_SPECIMEN",10268
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",5938
"2009-09-25",3,"OBSERVATION",1
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",23
"2012-01-18",7,"PRESERVED_SPECIMEN",18
"2015-10-01",4,"PRESERVED_SPECIMEN",221
"2016-01-04",7,"UNKNOWN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"UNKNOWN",189
"2007-12-19",4,"UNKNOWN",199
"2016-10-07",7,"HUMAN_OBSERVATION",279
"2016-07-04",1,"HUMAN_OBSERVATION",11114
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",378
"2015-01-19",5,"UNKNOWN",542
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",46
"2014-09-08",1,"OBSERVATION",27
"2010-07-26",5,"LIVING_SPECIMEN",48
"2018-04-09",1,"FOSSIL_SPECIMEN",706
"2010-07-26",5,"OBSERVATION",267
"2017-12-22",7,"HUMAN_OBSERVATION",279
"2009-09-25",7,"HUMAN_OBSERVATION",213
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",61
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",34
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",31
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",4894
"2012-01-18",0,"HUMAN_OBSERVATION",289
"2016-10-07",4,"OBSERVATION",1454
"2008-12-17",3,"PRESERVED_SPECIMEN",39
"2013-09-10",4,"FOSSIL_SPECIMEN",3519
"2014-03-28",7,"PRESERVED_SPECIMEN",19
"2016-12-27",5,"UNKNOWN",540
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",541
"2012-07-13",7,"LIVING_SPECIMEN",6
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",1454
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1478
"2009-12-16",3,"LIVING_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",5105
"2013-07-09",3,"LIVING_SPECIMEN",45
"2015-10-01",5,"PRESERVED_SPECIMEN",513
"2012-12-11",5,"PRESERVED_SPECIMEN",415
"2008-06-27",1,"PRESERVED_SPECIMEN",1533
"2009-09-25",5,"UNKNOWN",543
"2007-12-19",5,"UNKNOWN",524
"2012-10-31",0,"OBSERVATION",6
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",541
"2014-03-28",0,"HUMAN_OBSERVATION",295
"2015-01-19",6,"UNKNOWN",1785
"2018-07-11",4,"UNKNOWN",11
"2012-10-31",1,"UNKNOWN",558
"2010-07-26",6,"LIVING_SPECIMEN",347
"2008-10-10",4,"FOSSIL_SPECIMEN",79
"2017-04-12",4,"PRESERVED_SPECIMEN",221
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",392
"2009-04-06",3,"PRESERVED_SPECIMEN",39
"2016-10-07",5,"LIVING_SPECIMEN",48
"2012-01-18",1,"HUMAN_OBSERVATION",61
"2016-10-07",5,"OBSERVATION",267
"2009-06-17",0,"OBSERVATION",6
"2012-10-31",4,"HUMAN_OBSERVATION",5253
"2016-12-27",6,"UNKNOWN",6544
"2015-07-03",5,"LIVING_SPECIMEN",49
"2013-09-10",6,"UNKNOWN",1637
"2017-12-22",5,"LIVING_SPECIMEN",48
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",267
"2014-09-08",6,"HUMAN_OBSERVATION",598
"2009-09-25",5,"OBSERVATION",267
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",422
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",6
"2013-02-20",0,"OBSERVATION",6
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",6854
"2012-12-11",6,"PRESERVED_SPECIMEN",4312
"2016-04-05",4,"FOSSIL_SPECIMEN",3595
"2009-09-25",6,"UNKNOWN",1747
"2010-11-17",0,"UNKNOWN",45
"2007-12-19",6,"UNKNOWN",3427
"2012-07-13",0,"UNKNOWN",44
"2012-10-31",1,"OBSERVATION",595
"2009-06-17",4,"HUMAN_OBSERVATION",860
"2010-04-01",5,"LIVING_SPECIMEN",48
"2013-05-21",6,"UNKNOWN",1637
"2014-03-28",1,"HUMAN_OBSERVATION",1978
"2018-07-11",5,"UNKNOWN",538
"2014-09-08",3,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",296
"2017-04-12",5,"PRESERVED_SPECIMEN",530
"2008-04-01",5,"LIVING_SPECIMEN",48
"2008-04-01",5,"OBSERVATION",265
"2015-04-09",4,"HUMAN_OBSERVATION",5938
"2013-02-20",4,"HUMAN_OBSERVATION",5253
"2016-10-07",6,"LIVING_SPECIMEN",345
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2008-12-17",5,"PRESERVED_SPECIMEN",356
"2009-06-17",1,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",156
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",45
"2016-07-04",0,"OBSERVATION",6
"2016-12-27",7,"UNKNOWN",6
"2015-07-03",6,"LIVING_SPECIMEN",344
"2013-09-10",0,"PRESERVED_SPECIMEN",25
"2017-12-22",6,"LIVING_SPECIMEN",1024
"2017-07-24",4,"PRESERVED_SPECIMEN",221
"2014-09-08",7,"HUMAN_OBSERVATION",279
"2009-12-16",5,"LIVING_SPECIMEN",48
"2010-04-01",0,"HUMAN_OBSERVATION",265
"2012-07-13",0,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",4555
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",27
"2013-02-20",1,"OBSERVATION",595
"2013-07-09",5,"LIVING_SPECIMEN",49
"2015-10-01",7,"PRESERVED_SPECIMEN",22
"2016-01-04",0,"FOSSIL_SPECIMEN",34
"2012-12-11",7,"PRESERVED_SPECIMEN",18
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",39
"2010-11-17",1,"UNKNOWN",582
"2012-07-13",1,"UNKNOWN",558
"2016-07-04",4,"HUMAN_OBSERVATION",5937
"2010-04-01",6,"LIVING_SPECIMEN",350
"2018-07-11",6,"UNKNOWN",6294
"2012-10-31",3,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",1454
"2018-04-09",4,"FOSSIL_SPECIMEN",4162
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",7273
"2017-04-12",6,"PRESERVED_SPECIMEN",7754
"2012-07-13",4,"HUMAN_OBSERVATION",5253
"2008-04-01",6,"LIVING_SPECIMEN",204
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2009-04-06",5,"PRESERVED_SPECIMEN",356
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",265
"2016-10-07",7,"LIVING_SPECIMEN",6
"2008-12-17",6,"PRESERVED_SPECIMEN",2781
