"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",784
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",485
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",643
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1133
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1133
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",331
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",8004
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2281
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",757
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2281
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2283
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1280
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1280
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",77
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1758
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",729
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",367
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",77
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",764
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1106
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",407
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",475
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2286
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2281
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",186
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1059
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",87
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",80
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",439
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",391
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6647
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",419
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",479
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",34
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",568
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11927
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1040
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4157
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",783
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1280
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1972
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",542
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1503
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",616
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2873
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",548
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1616
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2281
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7921
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1140
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",80
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",398
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",592
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5644
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",8503
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2524
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1515
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",186
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1127
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",479
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",455
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1683
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1172
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",422
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8145
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6007
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",488
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1127
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1984
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1519
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2285
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
