"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",35
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",673
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",904
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",74
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",51571
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",57
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",748
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1162
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16671
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1666
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",807
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",71
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29134
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9584
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3524
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",358
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12720
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3714
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",63
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",9
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",988
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10721
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7163
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1560
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1660
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",287
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2517
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2715
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2223
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",765
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5558
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",608
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",526
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",35
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",673
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",904
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",74
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",51571
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",57
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",748
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1162
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",626
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",203
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1852
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3117
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",232
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",68
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",322
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1678
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",807
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",71
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29134
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9584
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3524
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",358
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12720
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3714
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",63
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16854
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",8
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",9
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",298
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2450
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2911
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1684
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",765
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5567
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",610
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",535
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",957
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9300
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6981
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1516
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1586
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",748
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1194
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",536
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",626
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",204
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1852
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3157
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",9
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",264
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",518
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",35
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",678
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",906
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",74
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",53070
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",57
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1718
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",804
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17669
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8708
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3527
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3523
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17072
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7455
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",8
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",818
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",253
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",853
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2530
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2950
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2192
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",767
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5607
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",612
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",536
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",990
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7206
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1521
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1660
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10745
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",748
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1162
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",626
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",203
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1852
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3117
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",9
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",232
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",68
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",321
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",35
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",673
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",904
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",74
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",51571
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",57
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",804
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8708
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1793
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17669
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3527
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7455
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3523
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
