"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4418
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",792
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14662
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",333
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",469
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1360
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16343
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",154
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",178
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",319
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1347
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2064
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",402
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",185
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",654
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",789
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",68
"2016-04-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",147
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",194
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33952
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1441
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",844
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",167
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",98
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",615
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",379
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5485
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",970
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",249
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4980
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5987
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",653
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4788
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",578
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",793
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15784
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29186
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1335
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2413
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2146
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",333
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",479
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14488
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",178
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2371
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",261
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12035
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1347
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",789
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",402
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",68
"2016-07-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",654
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",143
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2064
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",185
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",194
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33959
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1443
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",127
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",98
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",615
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",845
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",379
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15926
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29315
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1268
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2441
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2314
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",264
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",330
