"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",27
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",58
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",496
"2018-09-28","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7584
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",208
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",507
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",1879
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",551
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",367
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",132
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",187
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",222
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",3425
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",22
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",87
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",259
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",103
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1111
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",148
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2017
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",525
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",206
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",102
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",68
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",628
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1049
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4303
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",264
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9199
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2562
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",430
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1063
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1541
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3054
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",238
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",604
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",941
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",27
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",58
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",496
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8165
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",834
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",507
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",544
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",367
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",132
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",187
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",222
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3425
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",87
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",239
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",103
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1111
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",148
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1998
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",22
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",461
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",206
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",102
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",68
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1879
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",645
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1095
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4352
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",264
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",225
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9829
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2577
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",464
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1136
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1636
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",365
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3273
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",157
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",941
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",238
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",604
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",27
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",58
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17331
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1127
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",246
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",452
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",507
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",3425
