"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",374
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",49
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6447
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6492
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1503
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",547
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4876
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1026
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",226
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38034
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2022
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5512
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7322
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",725
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2141
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",484
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",430
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1644
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2071
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1732
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",565
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7800
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1527
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1314
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1245
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",487
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",841
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6176
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2978
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2311
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",910
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7254
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",365
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",374
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",14
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",548
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",25
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",48
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6492
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6447
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",547
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1503
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1026
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4877
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2022
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",226
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5509
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37989
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",725
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7320
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2141
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",484
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2071
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",430
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1644
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",565
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1315
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",117
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7823
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1515
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",232
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1245
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2981
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",488
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",907
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",841
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7199
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5944
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2311
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1684
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",25
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",548
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",385
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",374
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",48
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6492
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6447
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1503
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",547
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2022
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",226
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5509
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37999
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7321
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",725
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4877
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1026
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
