"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",566
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",789
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",490
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",335
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",529
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",567
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",882
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",782
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1932
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",635
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",399
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",50
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",219
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
