"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2341
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2706
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",202
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",900
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",9532
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",59
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",573
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",486
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",178
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",805
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",237
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6868
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",70
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",129
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",29
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9532
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",447
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9124
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9492
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",979
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",328
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",467
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",493
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",157
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10062
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",205
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10723
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4043
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",151
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",133
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1365
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",178
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2252
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",486
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",443
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",902
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",519
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",129
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",547
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",577
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4043
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",353
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",152
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",380
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10921
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",666
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",490
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2369
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1057
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",920
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1048
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10176
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",164
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9532
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",149
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",330
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",15
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",152
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4126
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",874
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",137
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",199
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8134
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",10202
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",397
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",103
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",642
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",593
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",25
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",338
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",139
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",375
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",480
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",237
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",59
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",19
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
