"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"PRESERVED_SPECIMEN",34157669
"2013-02-20",6,"UNKNOWN",35974018
"2013-02-20",7,"FOSSIL_SPECIMEN",1936
"2013-02-20",7,"HUMAN_OBSERVATION",47709
"2013-02-20",7,"LIVING_SPECIMEN",2752
"2013-02-20",7,"OBSERVATION",176410
"2013-02-20",7,"PRESERVED_SPECIMEN",235275
"2013-02-20",7,"UNKNOWN",32063
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",875
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-02-20",8,"UNKNOWN",55
"2013-05-21",0,"FOSSIL_SPECIMEN",65034
"2013-05-21",0,"HUMAN_OBSERVATION",323476
"2013-05-21",0,"LITERATURE",54745
"2013-05-21",0,"LIVING_SPECIMEN",1793
"2013-05-21",0,"OBSERVATION",722500
"2013-05-21",0,"PRESERVED_SPECIMEN",369747
"2013-05-21",0,"UNKNOWN",766247
"2013-05-21",1,"FOSSIL_SPECIMEN",1097778
"2013-05-21",1,"HUMAN_OBSERVATION",46999183
"2013-05-21",1,"LITERATURE",248822
"2013-05-21",1,"LIVING_SPECIMEN",93072
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",141833528
"2013-05-21",1,"PRESERVED_SPECIMEN",45083646
"2013-05-21",1,"UNKNOWN",35756847
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",883
"2013-05-21",2,"PRESERVED_SPECIMEN",10
"2013-05-21",2,"UNKNOWN",26763
"2013-05-21",3,"FOSSIL_SPECIMEN",813
"2013-05-21",3,"HUMAN_OBSERVATION",2645
"2013-05-21",3,"LIVING_SPECIMEN",51999
"2013-05-21",3,"OBSERVATION",66815
"2013-05-21",3,"PRESERVED_SPECIMEN",76137
"2013-05-21",3,"UNKNOWN",1581357
"2013-05-21",4,"FOSSIL_SPECIMEN",521282
"2013-05-21",4,"HUMAN_OBSERVATION",2444643
"2013-05-21",4,"LITERATURE",186
"2013-05-21",4,"LIVING_SPECIMEN",3978
"2013-05-21",4,"OBSERVATION",2580540
"2013-05-21",4,"PRESERVED_SPECIMEN",317017
"2013-05-21",4,"UNKNOWN",475681
"2013-05-21",5,"FOSSIL_SPECIMEN",1534
"2013-05-21",5,"HUMAN_OBSERVATION",1851599
"2013-05-21",5,"LITERATURE",387
"2013-05-21",5,"LIVING_SPECIMEN",105558
"2013-05-21",5,"OBSERVATION",692999
"2013-05-21",5,"PRESERVED_SPECIMEN",2876678
"2013-05-21",5,"UNKNOWN",2562846
"2013-05-21",6,"FOSSIL_SPECIMEN",553974
"2013-05-21",6,"HUMAN_OBSERVATION",30208893
"2013-05-21",6,"LITERATURE",55787
"2013-05-21",6,"LIVING_SPECIMEN",742815
"2013-05-21",6,"OBSERVATION",13581664
"2013-05-21",6,"PRESERVED_SPECIMEN",35585364
"2013-05-21",6,"UNKNOWN",28476902
"2013-05-21",7,"FOSSIL_SPECIMEN",2614
"2013-05-21",7,"HUMAN_OBSERVATION",53273
"2013-05-21",7,"LIVING_SPECIMEN",2752
"2013-05-21",7,"OBSERVATION",176413
"2013-05-21",7,"PRESERVED_SPECIMEN",235299
"2013-05-21",7,"UNKNOWN",25522
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",880
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-05-21",8,"UNKNOWN",81
"2013-07-09",0,"FOSSIL_SPECIMEN",78516
"2013-07-09",0,"HUMAN_OBSERVATION",338752
"2013-07-09",0,"LITERATURE",54745
"2013-07-09",0,"LIVING_SPECIMEN",2374
"2013-07-09",0,"OBSERVATION",1135458
"2013-07-09",0,"PRESERVED_SPECIMEN",361931
"2013-07-09",0,"UNKNOWN",421285
"2013-07-09",1,"FOSSIL_SPECIMEN",1376556
"2013-07-09",1,"HUMAN_OBSERVATION",51758253
"2013-07-09",1,"LITERATURE",248772
"2013-07-09",1,"LIVING_SPECIMEN",97722
"2013-07-09",1,"MACHINE_OBSERVATION",18282
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",153130516
"2013-07-09",1,"PRESERVED_SPECIMEN",44892684
"2013-07-09",1,"UNKNOWN",20322003
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",883
"2013-07-09",2,"PRESERVED_SPECIMEN",10
"2013-07-09",2,"UNKNOWN",26644
"2013-07-09",3,"FOSSIL_SPECIMEN",814
"2013-07-09",3,"HUMAN_OBSERVATION",2648
"2013-07-09",3,"LIVING_SPECIMEN",52067
"2013-07-09",3,"OBSERVATION",67502
"2013-07-09",3,"PRESERVED_SPECIMEN",76275
"2013-07-09",3,"UNKNOWN",1564303
"2013-07-09",4,"FOSSIL_SPECIMEN",521448
"2013-07-09",4,"HUMAN_OBSERVATION",2444906
"2013-07-09",4,"LITERATURE",195
"2013-07-09",4,"LIVING_SPECIMEN",4292
"2013-07-09",4,"OBSERVATION",2712270
"2013-07-09",4,"PRESERVED_SPECIMEN",330199
"2013-07-09",4,"UNKNOWN",345874
"2013-07-09",5,"FOSSIL_SPECIMEN",1536
"2013-07-09",5,"HUMAN_OBSERVATION",1877429
"2013-07-09",5,"LITERATURE",387
"2013-07-09",5,"LIVING_SPECIMEN",144863
"2013-07-09",5,"OBSERVATION",2766679
"2013-07-09",5,"PRESERVED_SPECIMEN",2953769
"2013-07-09",5,"UNKNOWN",484081
"2013-07-09",6,"FOSSIL_SPECIMEN",554209
"2013-07-09",6,"HUMAN_OBSERVATION",33642897
"2013-07-09",6,"LITERATURE",87030
"2013-07-09",6,"LIVING_SPECIMEN",730542
"2013-07-09",6,"OBSERVATION",34296110
"2013-07-09",6,"PRESERVED_SPECIMEN",36315065
"2013-07-09",6,"UNKNOWN",11229169
"2013-07-09",7,"FOSSIL_SPECIMEN",2614
"2013-07-09",7,"HUMAN_OBSERVATION",53350
"2013-07-09",7,"LIVING_SPECIMEN",2776
"2013-07-09",7,"OBSERVATION",176929
"2013-07-09",7,"PRESERVED_SPECIMEN",237676
"2013-07-09",7,"UNKNOWN",21828
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",880
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-07-09",8,"UNKNOWN",81
"2013-09-10",0,"FOSSIL_SPECIMEN",78501
"2013-09-10",0,"HUMAN_OBSERVATION",348097
"2013-09-10",0,"LITERATURE",54745
"2013-09-10",0,"LIVING_SPECIMEN",2083
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"OBSERVATION",1133333
"2013-09-10",0,"PRESERVED_SPECIMEN",359879
"2013-09-10",0,"UNKNOWN",408893
"2013-09-10",1,"FOSSIL_SPECIMEN",1384109
"2013-09-10",1,"HUMAN_OBSERVATION",150931977
"2013-09-10",1,"LITERATURE",248772
"2013-09-10",1,"LIVING_SPECIMEN",72200
"2013-09-10",1,"MACHINE_OBSERVATION",199882
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",63985689
"2013-09-10",1,"PRESERVED_SPECIMEN",45470251
"2013-09-10",1,"UNKNOWN",20140730
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",883
"2013-09-10",2,"PRESERVED_SPECIMEN",10
"2013-09-10",2,"UNKNOWN",26644
"2013-09-10",3,"FOSSIL_SPECIMEN",815
"2013-09-10",3,"HUMAN_OBSERVATION",2651
"2013-09-10",3,"LIVING_SPECIMEN",52033
"2013-09-10",3,"OBSERVATION",67502
"2013-09-10",3,"PRESERVED_SPECIMEN",76246
"2013-09-10",3,"UNKNOWN",1564400
"2013-09-10",4,"FOSSIL_SPECIMEN",521448
"2013-09-10",4,"HUMAN_OBSERVATION",2466344
"2013-09-10",4,"LITERATURE",195
"2013-09-10",4,"LIVING_SPECIMEN",4135
"2013-09-10",4,"OBSERVATION",2707354
"2013-09-10",4,"PRESERVED_SPECIMEN",325142
"2013-09-10",4,"UNKNOWN",252351
"2013-09-10",5,"FOSSIL_SPECIMEN",1536
"2013-09-10",5,"HUMAN_OBSERVATION",1837763
"2013-09-10",5,"LITERATURE",387
"2013-09-10",5,"LIVING_SPECIMEN",125216
"2013-09-10",5,"OBSERVATION",2765795
"2013-09-10",5,"PRESERVED_SPECIMEN",2899448
"2013-09-10",5,"UNKNOWN",480275
"2013-09-10",6,"FOSSIL_SPECIMEN",554336
"2013-09-10",6,"HUMAN_OBSERVATION",34368555
"2013-09-10",6,"LITERATURE",87030
"2013-09-10",6,"LIVING_SPECIMEN",740761
"2013-09-10",6,"OBSERVATION",34342940
"2013-09-10",6,"PRESERVED_SPECIMEN",35667962
"2013-09-10",6,"UNKNOWN",11225969
"2013-09-10",7,"FOSSIL_SPECIMEN",2614
"2013-09-10",7,"HUMAN_OBSERVATION",53525
"2013-09-10",7,"LIVING_SPECIMEN",2764
"2013-09-10",7,"OBSERVATION",176917
"2013-09-10",7,"PRESERVED_SPECIMEN",227130
"2013-09-10",7,"UNKNOWN",17032
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",880
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-09-10",8,"UNKNOWN",107
"2013-12-20",0,"FOSSIL_SPECIMEN",80237
"2013-12-20",0,"HUMAN_OBSERVATION",349854
"2013-12-20",0,"LITERATURE",54745
"2013-12-20",0,"LIVING_SPECIMEN",2063
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"OBSERVATION",1131628
"2013-12-20",0,"PRESERVED_SPECIMEN",366844
"2013-12-20",0,"UNKNOWN",389173
"2013-12-20",1,"FOSSIL_SPECIMEN",1412122
"2013-12-20",1,"HUMAN_OBSERVATION",158386026
"2013-12-20",1,"LITERATURE",248772
"2013-12-20",1,"LIVING_SPECIMEN",10374
"2013-12-20",1,"MACHINE_OBSERVATION",200126
"2013-12-20",1,"MATERIAL_SAMPLE",11500
"2013-12-20",1,"OBSERVATION",59393330
"2013-12-20",1,"PRESERVED_SPECIMEN",46713133
"2013-12-20",1,"UNKNOWN",19578094
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",883
"2013-12-20",2,"PRESERVED_SPECIMEN",10
"2013-12-20",2,"UNKNOWN",26615
"2013-12-20",3,"FOSSIL_SPECIMEN",815
"2013-12-20",3,"HUMAN_OBSERVATION",2943
"2013-12-20",3,"LIVING_SPECIMEN",51600
"2013-12-20",3,"OBSERVATION",67494
"2013-12-20",3,"PRESERVED_SPECIMEN",77724
"2013-12-20",3,"UNKNOWN",1550214
"2013-12-20",4,"FOSSIL_SPECIMEN",521463
"2013-12-20",4,"HUMAN_OBSERVATION",2423867
"2013-12-20",4,"LITERATURE",204
"2013-12-20",4,"LIVING_SPECIMEN",4135
"2013-12-20",4,"OBSERVATION",2706416
"2013-12-20",4,"PRESERVED_SPECIMEN",353736
"2013-12-20",4,"UNKNOWN",164261
"2013-12-20",5,"FOSSIL_SPECIMEN",1536
"2013-12-20",5,"HUMAN_OBSERVATION",1974765
"2013-12-20",5,"LITERATURE",387
"2013-12-20",5,"LIVING_SPECIMEN",124362
"2013-12-20",5,"OBSERVATION",2623704
"2013-12-20",5,"PRESERVED_SPECIMEN",2845993
"2013-12-20",5,"UNKNOWN",452269
"2013-12-20",6,"FOSSIL_SPECIMEN",556351
"2013-12-20",6,"HUMAN_OBSERVATION",38540545
"2013-12-20",6,"LITERATURE",94563
"2013-12-20",6,"LIVING_SPECIMEN",577194
"2013-12-20",6,"OBSERVATION",33511531
"2013-12-20",6,"PRESERVED_SPECIMEN",36075810
"2013-12-20",6,"UNKNOWN",7273413
"2013-12-20",7,"FOSSIL_SPECIMEN",2615
"2013-12-20",7,"HUMAN_OBSERVATION",54857
"2013-12-20",7,"LIVING_SPECIMEN",2764
"2013-12-20",7,"OBSERVATION",175119
"2013-12-20",7,"PRESERVED_SPECIMEN",227653
"2013-12-20",7,"UNKNOWN",16936
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",877
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2013-12-20",8,"UNKNOWN",81
"2014-03-28",0,"FOSSIL_SPECIMEN",97182
"2014-03-28",0,"HUMAN_OBSERVATION",423653
"2014-03-28",0,"LITERATURE",54752
"2014-03-28",0,"LIVING_SPECIMEN",2243
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"OBSERVATION",1131781
"2014-03-28",0,"PRESERVED_SPECIMEN",1250241
"2014-03-28",0,"UNKNOWN",303117
"2014-03-28",1,"FOSSIL_SPECIMEN",1653138
"2014-03-28",1,"HUMAN_OBSERVATION",163716710
"2014-03-28",1,"LITERATURE",248818
"2014-03-28",1,"LIVING_SPECIMEN",11128
"2014-03-28",1,"MACHINE_OBSERVATION",204496
"2014-03-28",1,"MATERIAL_SAMPLE",11500
"2014-03-28",1,"OBSERVATION",60928673
"2014-03-28",1,"PRESERVED_SPECIMEN",50698563
"2014-03-28",1,"UNKNOWN",19528243
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",933
"2014-03-28",2,"PRESERVED_SPECIMEN",10
"2014-03-28",2,"UNKNOWN",13493
"2014-03-28",3,"FOSSIL_SPECIMEN",818
"2014-03-28",3,"HUMAN_OBSERVATION",3030
"2014-03-28",3,"LIVING_SPECIMEN",59629
"2014-03-28",3,"OBSERVATION",67484
"2014-03-28",3,"PRESERVED_SPECIMEN",80512
"2014-03-28",3,"UNKNOWN",809458
"2014-03-28",4,"FOSSIL_SPECIMEN",566703
"2014-03-28",4,"HUMAN_OBSERVATION",3095622
"2014-03-28",4,"LITERATURE",204
"2014-03-28",4,"LIVING_SPECIMEN",4234
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",2706111
"2014-03-28",4,"PRESERVED_SPECIMEN",440957
"2014-03-28",4,"UNKNOWN",108821
"2014-03-28",5,"FOSSIL_SPECIMEN",1667
"2014-03-28",5,"HUMAN_OBSERVATION",2036230
"2014-03-28",5,"LITERATURE",387
"2014-03-28",5,"LIVING_SPECIMEN",124505
"2014-03-28",5,"OBSERVATION",2616914
"2014-03-28",5,"PRESERVED_SPECIMEN",3055925
"2014-03-28",5,"UNKNOWN",454881
"2014-03-28",6,"FOSSIL_SPECIMEN",574289
"2014-03-28",6,"HUMAN_OBSERVATION",41813424
"2014-03-28",6,"LITERATURE",95904
"2014-03-28",6,"LIVING_SPECIMEN",580392
"2014-03-28",6,"OBSERVATION",33058033
"2014-03-28",6,"PRESERVED_SPECIMEN",39657828
"2014-03-28",6,"UNKNOWN",7401737
"2014-03-28",7,"FOSSIL_SPECIMEN",2691
"2014-03-28",7,"HUMAN_OBSERVATION",70131
"2014-03-28",7,"LIVING_SPECIMEN",2764
"2014-03-28",7,"OBSERVATION",173966
"2014-03-28",7,"PRESERVED_SPECIMEN",231178
"2014-03-28",7,"UNKNOWN",11909
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",902
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-03-28",8,"UNKNOWN",81
"2014-09-08",0,"FOSSIL_SPECIMEN",136668
"2014-09-08",0,"HUMAN_OBSERVATION",427369
"2014-09-08",0,"LITERATURE",54751
"2014-09-08",0,"LIVING_SPECIMEN",2422
"2014-09-08",0,"MACHINE_OBSERVATION",6744
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"OBSERVATION",1132017
"2014-09-08",0,"PRESERVED_SPECIMEN",599147
"2014-09-08",0,"UNKNOWN",959602
"2014-09-08",1,"FOSSIL_SPECIMEN",1945511
"2014-09-08",1,"HUMAN_OBSERVATION",218253077
"2014-09-08",1,"LITERATURE",401644
"2014-09-08",1,"LIVING_SPECIMEN",11240
"2014-09-08",1,"MACHINE_OBSERVATION",645390
"2014-09-08",1,"MATERIAL_SAMPLE",12826
"2014-09-08",1,"OBSERVATION",60490051
"2014-09-08",1,"PRESERVED_SPECIMEN",49632574
"2014-09-08",1,"UNKNOWN",24604341
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",933
"2014-09-08",2,"PRESERVED_SPECIMEN",10
"2014-09-08",2,"UNKNOWN",13522
"2014-09-08",3,"FOSSIL_SPECIMEN",875
"2014-09-08",3,"HUMAN_OBSERVATION",3126
"2014-09-08",3,"LIVING_SPECIMEN",59685
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"OBSERVATION",67484
"2014-09-08",3,"PRESERVED_SPECIMEN",35019
"2014-09-08",3,"UNKNOWN",875468
"2014-09-08",4,"FOSSIL_SPECIMEN",579596
"2014-09-08",4,"HUMAN_OBSERVATION",3204784
"2014-09-08",4,"LITERATURE",204
"2014-09-08",4,"LIVING_SPECIMEN",4907
"2014-09-08",4,"MACHINE_OBSERVATION",4500
"2014-09-08",4,"OBSERVATION",2706166
"2014-09-08",4,"PRESERVED_SPECIMEN",383501
"2014-09-08",4,"UNKNOWN",210998
"2014-09-08",5,"FOSSIL_SPECIMEN",1952
"2014-09-08",5,"HUMAN_OBSERVATION",2137530
"2014-09-08",5,"LITERATURE",925
"2014-09-08",5,"LIVING_SPECIMEN",124568
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2640576
"2014-09-08",5,"PRESERVED_SPECIMEN",3567077
"2014-09-08",5,"UNKNOWN",539376
"2014-09-08",6,"FOSSIL_SPECIMEN",587468
"2014-09-08",6,"HUMAN_OBSERVATION",42652162
"2014-09-08",6,"LITERATURE",162558
"2014-09-08",6,"LIVING_SPECIMEN",633368
"2014-09-08",6,"MACHINE_OBSERVATION",32684
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",33215479
"2014-09-08",6,"PRESERVED_SPECIMEN",45215207
"2014-09-08",6,"UNKNOWN",8448515
"2014-09-08",7,"FOSSIL_SPECIMEN",2851
"2014-09-08",7,"HUMAN_OBSERVATION",71554
"2014-09-08",7,"LIVING_SPECIMEN",2592
"2014-09-08",7,"MACHINE_OBSERVATION",20
"2014-09-08",7,"OBSERVATION",173980
"2014-09-08",7,"PRESERVED_SPECIMEN",230108
"2014-09-08",7,"UNKNOWN",18775
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",902
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2014-09-08",8,"UNKNOWN",81
"2015-01-19",0,"FOSSIL_SPECIMEN",208816
"2015-01-19",0,"HUMAN_OBSERVATION",441944
"2015-01-19",0,"LITERATURE",54751
"2015-01-19",0,"LIVING_SPECIMEN",2441
"2015-01-19",0,"MACHINE_OBSERVATION",7275
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"OBSERVATION",1133934
"2015-01-19",0,"PRESERVED_SPECIMEN",976783
"2015-01-19",0,"UNKNOWN",989141
"2015-01-19",1,"FOSSIL_SPECIMEN",2442098
"2015-01-19",1,"HUMAN_OBSERVATION",215736600
"2015-01-19",1,"LITERATURE",287965
"2015-01-19",1,"LIVING_SPECIMEN",11243
"2015-01-19",1,"MACHINE_OBSERVATION",645437
"2015-01-19",1,"MATERIAL_SAMPLE",8521
"2015-01-19",1,"OBSERVATION",71935771
"2015-01-19",1,"PRESERVED_SPECIMEN",46852638
"2015-01-19",1,"UNKNOWN",27664205
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",939
"2015-01-19",2,"PRESERVED_SPECIMEN",10
"2015-01-19",2,"UNKNOWN",17678
"2015-01-19",3,"FOSSIL_SPECIMEN",911
"2015-01-19",3,"HUMAN_OBSERVATION",3513
"2015-01-19",3,"LIVING_SPECIMEN",59705
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OBSERVATION",67501
"2015-01-19",3,"PRESERVED_SPECIMEN",36471
"2015-01-19",3,"UNKNOWN",945819
"2015-01-19",4,"FOSSIL_SPECIMEN",587276
"2015-01-19",4,"HUMAN_OBSERVATION",3248307
"2015-01-19",4,"LITERATURE",283
"2015-01-19",4,"LIVING_SPECIMEN",4931
"2015-01-19",4,"MACHINE_OBSERVATION",8263
"2015-01-19",4,"OBSERVATION",2707071
"2015-01-19",4,"PRESERVED_SPECIMEN",363031
"2015-01-19",4,"UNKNOWN",275691
"2015-01-19",5,"FOSSIL_SPECIMEN",1894
"2015-01-19",5,"HUMAN_OBSERVATION",2109731
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"LIVING_SPECIMEN",124588
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",3133391
"2015-01-19",5,"PRESERVED_SPECIMEN",4052228
"2015-01-19",5,"UNKNOWN",532060
"2015-01-19",6,"FOSSIL_SPECIMEN",670663
"2015-01-19",6,"HUMAN_OBSERVATION",44070832
"2015-01-19",6,"LITERATURE",123306
"2015-01-19",6,"LIVING_SPECIMEN",616903
"2015-01-19",6,"MACHINE_OBSERVATION",34058
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",34801470
"2015-01-19",6,"PRESERVED_SPECIMEN",48528853
"2015-01-19",6,"UNKNOWN",9576243
"2015-01-19",7,"FOSSIL_SPECIMEN",3022
"2015-01-19",7,"HUMAN_OBSERVATION",71410
"2015-01-19",7,"LIVING_SPECIMEN",2591
"2015-01-19",7,"MACHINE_OBSERVATION",20
"2015-01-19",7,"OBSERVATION",176335
"2015-01-19",7,"PRESERVED_SPECIMEN",259545
"2015-01-19",7,"UNKNOWN",20693
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",902
"2015-01-19",8,"UNKNOWN",446
"2015-04-09",0,"FOSSIL_SPECIMEN",252214
"2015-04-09",0,"HUMAN_OBSERVATION",445221
"2015-04-09",0,"LITERATURE",54751
"2015-04-09",0,"LIVING_SPECIMEN",2457
"2015-04-09",0,"MACHINE_OBSERVATION",7429
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"OBSERVATION",1138678
"2015-04-09",0,"PRESERVED_SPECIMEN",1032362
"2015-04-09",0,"UNKNOWN",991465
"2015-04-09",1,"FOSSIL_SPECIMEN",2654405
"2015-04-09",1,"HUMAN_OBSERVATION",216986979
"2015-04-09",1,"LITERATURE",287965
"2015-04-09",1,"LIVING_SPECIMEN",10042
"2015-04-09",1,"MACHINE_OBSERVATION",646815
"2015-04-09",1,"MATERIAL_SAMPLE",10493
"2015-04-09",1,"OBSERVATION",72951606
"2015-04-09",1,"PRESERVED_SPECIMEN",47410843
"2015-04-09",1,"UNKNOWN",27385114
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",939
"2015-04-09",2,"PRESERVED_SPECIMEN",10
"2015-04-09",2,"UNKNOWN",17678
"2015-04-09",3,"FOSSIL_SPECIMEN",918
"2015-04-09",3,"HUMAN_OBSERVATION",3519
"2015-04-09",3,"LIVING_SPECIMEN",59329
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OBSERVATION",76086
"2015-04-09",3,"PRESERVED_SPECIMEN",37259
"2015-04-09",3,"UNKNOWN",946157
"2015-04-09",4,"FOSSIL_SPECIMEN",626604
"2015-04-09",4,"HUMAN_OBSERVATION",3248454
"2015-04-09",4,"LITERATURE",283
"2015-04-09",4,"LIVING_SPECIMEN",4655
"2015-04-09",4,"MACHINE_OBSERVATION",8961
"2015-04-09",4,"OBSERVATION",2761878
"2015-04-09",4,"PRESERVED_SPECIMEN",430021
"2015-04-09",4,"UNKNOWN",288935
"2015-04-09",5,"FOSSIL_SPECIMEN",1937
"2015-04-09",5,"HUMAN_OBSERVATION",2553977
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"LIVING_SPECIMEN",124588
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",2899388
"2015-04-09",5,"PRESERVED_SPECIMEN",3866891
"2015-04-09",5,"UNKNOWN",533343
"2015-04-09",6,"FOSSIL_SPECIMEN",713951
"2015-04-09",6,"HUMAN_OBSERVATION",44259173
"2015-04-09",6,"LITERATURE",123315
"2015-04-09",6,"LIVING_SPECIMEN",617066
"2015-04-09",6,"MACHINE_OBSERVATION",34059
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",34356460
"2015-04-09",6,"PRESERVED_SPECIMEN",48272950
"2015-04-09",6,"UNKNOWN",9624898
"2015-04-09",7,"FOSSIL_SPECIMEN",3730
"2015-04-09",7,"HUMAN_OBSERVATION",75170
"2015-04-09",7,"LIVING_SPECIMEN",2583
"2015-04-09",7,"MACHINE_OBSERVATION",20
"2015-04-09",7,"OBSERVATION",179046
"2015-04-09",7,"PRESERVED_SPECIMEN",263285
"2015-04-09",7,"UNKNOWN",20808
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",902
"2015-04-09",8,"UNKNOWN",446
"2015-07-03",0,"FOSSIL_SPECIMEN",211946
"2015-07-03",0,"HUMAN_OBSERVATION",467197
"2015-07-03",0,"LITERATURE",54751
"2015-07-03",0,"LIVING_SPECIMEN",2457
"2015-07-03",0,"MACHINE_OBSERVATION",7429
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"OBSERVATION",1133053
"2015-07-03",0,"PRESERVED_SPECIMEN",979864
"2015-07-03",0,"UNKNOWN",987884
"2015-07-03",1,"FOSSIL_SPECIMEN",2941818
"2015-07-03",1,"HUMAN_OBSERVATION",231086110
"2015-07-03",1,"LITERATURE",288420
"2015-07-03",1,"LIVING_SPECIMEN",10042
"2015-07-03",1,"MACHINE_OBSERVATION",1387669
"2015-07-03",1,"MATERIAL_SAMPLE",10493
"2015-07-03",1,"OBSERVATION",62900351
"2015-07-03",1,"PRESERVED_SPECIMEN",48281593
"2015-07-03",1,"UNKNOWN",27499890
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",939
"2015-07-03",2,"PRESERVED_SPECIMEN",10
"2015-07-03",2,"UNKNOWN",17678
"2015-07-03",3,"FOSSIL_SPECIMEN",916
"2015-07-03",3,"HUMAN_OBSERVATION",3602
"2015-07-03",3,"LIVING_SPECIMEN",65714
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OBSERVATION",76069
"2015-07-03",3,"PRESERVED_SPECIMEN",55354
"2015-07-03",3,"UNKNOWN",946155
"2015-07-03",4,"FOSSIL_SPECIMEN",630093
"2015-07-03",4,"HUMAN_OBSERVATION",3259659
"2015-07-03",4,"LITERATURE",283
"2015-07-03",4,"LIVING_SPECIMEN",4655
"2015-07-03",4,"MACHINE_OBSERVATION",8961
"2015-07-03",4,"OBSERVATION",2761731
"2015-07-03",4,"PRESERVED_SPECIMEN",484141
"2015-07-03",4,"UNKNOWN",292474
"2015-07-03",5,"FOSSIL_SPECIMEN",1805
"2015-07-03",5,"HUMAN_OBSERVATION",2972801
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"LIVING_SPECIMEN",124588
"2015-07-03",5,"MACHINE_OBSERVATION",1
