"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2010-11-17","OBSERVATION","Species","Unknown","YearMonth",16853
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1296
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",17105
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",65590
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2963122
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4121
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3636
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",685721
"2013-02-20","LITERATURE","Unknown","Georeferenced","YearMonth",644
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7861
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",250
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonth",97
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",879
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",70
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",468
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonth",722
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",271
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9985
"2015-10-01","LITERATURE","Family","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonth",143
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94380
"2016-07-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonthDay",119
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",492133
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",60737
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1223
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",733
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",191773
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27972
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",139710
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26625
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1339962
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4600
"2011-02-21","LITERATURE","Unknown","Unknown","Unknown",1411
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206133
"2011-06-10","LITERATURE","Genus","CountryOnly","Unknown",1135
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13790
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",438188
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",680
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",2984
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",107
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",649
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",279217
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6131
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",5090
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",7488
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1590
"2014-03-28","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",7686
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",275635
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7188
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",1310333
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",84
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1802312
"2016-04-05","UNKNOWN","Kingdom","Unknown","Unknown",580
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",571
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",133
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",241
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3799
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113739
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",13721
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",79840
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",15964
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",622
"2009-12-16","UNKNOWN","Class","Georeferenced","YearOnly",142
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",29380
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",411960
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46636
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48003
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9964820
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1009
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",765425
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",529177
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",10996
"2012-07-13","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",971
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",942955
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20839
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61969
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1593900
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",481
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",46542
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",88598
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1622118
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",167
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Kingdom","Unknown","YearMonth",44
"2015-01-19","UNKNOWN","Order","Unknown","YearMonth",11
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22640
"2015-04-09","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",38
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3063
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",411
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",3376
"2015-10-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",25
"2015-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",39
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2016-01-04","LITERATURE","Family","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",75887
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",23401
"2016-04-05","LITERATURE","Genus","Georeferenced","YearOnly",356
"2016-04-05","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1556621
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",825612
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",187754
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1312
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3231
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",348898
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearOnly",7174
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",483
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",100803
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4804
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",196
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",10853
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",860
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",1906
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",334
"2010-11-17","OBSERVATION","Class","Georeferenced","YearOnly",43696
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",502497
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81157
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",54981
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234918
"2013-05-21","OBSERVATION","Unknown","Unknown","YearOnly",66
"2013-07-09","OBSERVATION","Class","Unknown","YearOnly",34
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",4314
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8422
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",16599
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2014-03-28","LITERATURE","Species","CountryOnly","YearOnly",105895
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",93
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonth",186
"2015-07-03","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2015-07-03","LITERATURE","Order","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",213
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",387
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",117162
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11782
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",14433
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73669
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1719605
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",7084
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",7375
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2774
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14772
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2227
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34690
"2008-10-10","OBSERVATION","Family","Unknown","YearOnly",394
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3335
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27242
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",25
"2010-07-26","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",331
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10608
"2011-02-21","LIVING_SPECIMEN","Family","Unknown","Unknown",1115
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1040400
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",18279
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",11567
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1252730
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11149
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",245797
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",469
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",22
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",472842
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonth",1136
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",232
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",606302
"2013-07-09","LITERATURE","Unknown","Georeferenced","YearMonthDay",48812
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",362387
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",43
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",212052
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","LITERATURE","Genus","Unknown","YearMonthDay",1203
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",317643
"2015-01-19","LITERATURE","Genus","Unknown","YearOnly",102
"2015-01-19","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",26770
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",497
"2015-04-09","UNKNOWN","Kingdom","Unknown","YearMonthDay",320
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",30666
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2183
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonth",134
"2016-01-04","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",31
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-07-04","LITERATURE","Unknown","Georeferenced","YearMonth",644
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",476
"2016-12-27","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",135
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",33026
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",264
"2008-06-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3936
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15261
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-09-25","OBSERVATION","Phylum","Unknown","Unknown",161
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",3129
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",507
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",105
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",8264
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",132303
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",20037
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3410
"2011-02-21","OBSERVATION","Unknown","Unknown","Unknown",1650
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1897
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",54443
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7613
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1891534
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1589467
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46601
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",592
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",937
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",840
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",372627
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",136968
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",109827
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60063
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",154
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonth",94
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9197
"2015-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",413
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11862
"2015-10-01","LITERATURE","Infraspecies","Unknown","Unknown",199
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",460
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",847
"2016-04-05","LITERATURE","Infraspecies","Unknown","YearOnly",269
"2016-04-05","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",186
"2016-04-05","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",478264
"2016-07-04","LITERATURE","Unknown","Unknown","Unknown",1412
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2497
"2016-10-07","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4462
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47556617
"2008-10-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2009-04-06","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",112
"2009-04-06","OBSERVATION","Kingdom","Unknown","YearMonthDay",123
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26881
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",122
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11578
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6234
"2010-07-26","LITERATURE","Genus","Unknown","Unknown",1120
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",76
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3333
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",45616
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",88234
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2261
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1539
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2138948
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",690
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",38699
"2013-12-20","LITERATURE","Family","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Phylum","Unknown","YearMonthDay",833
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",9584
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2086
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",66
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",59599
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55057
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4048
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",181129
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4494
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",160
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2129
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",368812
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29951
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32935
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",15541
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",26329
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",173139
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",2726
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",517198
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2794
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",86
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonth",2697
"2009-04-06","HUMAN_OBSERVATION","Class","Unknown","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",8808638
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",3129
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",525789
"2009-09-25","HUMAN_OBSERVATION","Species","Unknown","YearMonth",336
"2009-12-16","OBSERVATION","Order","CountryOnly","Unknown",43
"2010-04-01","UNKNOWN","Family","Unknown","YearMonth",191
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",144
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",48
"2011-09-05","LITERATURE","Unknown","Georeferenced","YearOnly",642
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10157
"2012-07-13","UNKNOWN","Class","Unknown","Unknown",1592
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",17048
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",6071
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",749
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2881
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2171
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",351168
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8115819
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2983
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122784
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",154
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3628
"2014-03-28","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",181740
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5381
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2361
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",2295
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",763
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",126
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10920368
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",169887
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",20069
"2016-04-05","OBSERVATION","Class","Unknown","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",393132
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",425230
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",325286
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3336
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2288
"2008-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",1821
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",6648
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73972
"2009-12-16","LITERATURE","Species","Georeferenced","YearMonthDay",183
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",288
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",39867
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1023
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112098
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",79832
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2697
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85203
