"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",34
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",231
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",61
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1486
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2716
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1006
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1392
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",494
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",281
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",42
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",33
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",32
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1716
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1774
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",490
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2716
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1393
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",459
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1011
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",42
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",33
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",281
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",32
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",688
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1774
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",547
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",537
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2709
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1096
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1373
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",279
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",43
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",33
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",32
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",688
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1781
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",68
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",22
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
