"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4444
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",278
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",23244
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",247
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",247
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",495
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2147
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2670
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",23244
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",184
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2901
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1178
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",500
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10110
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",22
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",378
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3248
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",4463
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",378
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",101
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",430
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",333
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",678
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",23244
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4231
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",23244
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3751
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4463
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",247
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",705
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",801
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",22
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",251
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3562
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8241
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1100
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",504
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10117
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",150
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3751
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",74
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",699
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",500
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",472
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1157
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2901
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",671
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4463
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3248
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",23244
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2901
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",298
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1800
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",200
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",159
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",269
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",333
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1407
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",931
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",292
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",941
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",695
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",59
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4463
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",571
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",85
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
