"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",12
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",197
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",47
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",11
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",74
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",10
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",320
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",1783
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",587
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",37860
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1519
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",103
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",54
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1764
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3231
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",299
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",10
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",12849
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",77
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",13
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",176
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1592
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",824
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",40
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",16
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",25
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",20
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",2740
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",4978
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",269
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2160
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",39
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",1290
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",1076
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",1717
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",28
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",7808
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",1228
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",166
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",82
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1313
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1302
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",85
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",2958
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",1471
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",5680
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",5583
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1291
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",372
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3106
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",133
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11034
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",37
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1335
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2068
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2931
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39333
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3056
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48994
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",83
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",212
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",141
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",60
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",218
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",624
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1343
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4910
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9515
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2013
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",355
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1750
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",405
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26186
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35742
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12051
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10728
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42976
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",359935
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153426
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1163
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",509
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",128
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",56
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7542
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",965
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",451
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2528
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18963
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124587
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",38
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7593
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",371
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",662
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1065
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1983
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4711
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",422
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3766
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103258
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60917
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",396
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",62
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1334
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3715
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3114
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",360
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2892
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1135
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",182
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1129
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",224
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",319
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",66
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",301
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2860
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",534
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1661259
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",96
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",47
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102473
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1835
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",861
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",596
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",509
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",498
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",372
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",93
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",425
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",103
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",30
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",374
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",13
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",230
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5860
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",495
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",15
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",47
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2017-12-22","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",74
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",11
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",12
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",197
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",587
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",37860
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",10
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1783
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1519
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",320
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",10
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",14816
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",5583
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",234
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2049
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",824
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",40
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",16
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",25
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",20
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",46
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",6431
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",269
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3013
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",350
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",1292
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",1083
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",15
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",28
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",8833
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",1228
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",1
