"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"FOSSIL_SPECIMEN",321
"2017-04-12",1,"PRESERVED_SPECIMEN",175516
"2017-04-12",1,"OCCURRENCE",3303
"2017-04-12",3,"OCCURRENCE",6
"2017-04-12",3,"LIVING_SPECIMEN",4
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",141
"2017-04-12",4,"OCCURRENCE",76
"2017-04-12",4,"HUMAN_OBSERVATION",7241
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",785
"2017-04-12",4,"FOSSIL_SPECIMEN",3314
"2017-04-12",4,"PRESERVED_SPECIMEN",1036
"2017-04-12",5,"OCCURRENCE",84
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",42
"2017-04-12",5,"OBSERVATION",12
"2017-04-12",5,"PRESERVED_SPECIMEN",1454
"2017-04-12",6,"OCCURRENCE",28046
"2017-04-12",6,"HUMAN_OBSERVATION",119
"2017-04-12",6,"LIVING_SPECIMEN",177
"2017-04-12",6,"OBSERVATION",124
"2017-04-12",6,"FOSSIL_SPECIMEN",26
"2017-04-12",6,"PRESERVED_SPECIMEN",166203
"2017-04-12",7,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",18
"2017-07-24",0,"OCCURRENCE",10
"2017-07-24",0,"HUMAN_OBSERVATION",163
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",44
"2017-07-24",0,"FOSSIL_SPECIMEN",150
"2017-07-24",0,"PRESERVED_SPECIMEN",4986
"2017-07-24",1,"OCCURRENCE",3303
"2017-07-24",1,"HUMAN_OBSERVATION",11300
"2017-07-24",1,"OBSERVATION",1745
"2017-07-24",1,"MATERIAL_CITATION",26
"2017-07-24",1,"FOSSIL_SPECIMEN",321
"2017-07-24",1,"PRESERVED_SPECIMEN",197825
"2017-07-24",1,"MACHINE_OBSERVATION",298
"2017-07-24",1,"MATERIAL_SAMPLE",72
"2017-07-24",3,"OCCURRENCE",3
"2017-07-24",3,"LIVING_SPECIMEN",4
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"PRESERVED_SPECIMEN",143
"2017-07-24",4,"OCCURRENCE",35
"2017-07-24",4,"HUMAN_OBSERVATION",7241
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",785
"2017-07-24",4,"FOSSIL_SPECIMEN",3314
"2017-07-24",4,"PRESERVED_SPECIMEN",1076
"2017-07-24",5,"OCCURRENCE",80
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",42
"2017-07-24",5,"OBSERVATION",12
"2017-07-24",5,"PRESERVED_SPECIMEN",1469
"2017-07-24",6,"OCCURRENCE",747
"2017-07-24",6,"HUMAN_OBSERVATION",148
"2017-07-24",6,"LIVING_SPECIMEN",177
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",26
"2017-07-24",6,"PRESERVED_SPECIMEN",193825
"2017-07-24",7,"PRESERVED_SPECIMEN",15
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"PRESERVED_SPECIMEN",4998
"2017-10-12",0,"OCCURRENCE",10
"2017-10-12",0,"HUMAN_OBSERVATION",164
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",44
"2017-10-12",0,"FOSSIL_SPECIMEN",150
"2017-10-12",1,"PRESERVED_SPECIMEN",183614
"2017-10-12",1,"OCCURRENCE",3467
"2017-10-12",1,"HUMAN_OBSERVATION",11368
"2017-10-12",1,"OBSERVATION",1745
"2017-10-12",1,"MATERIAL_CITATION",26
"2017-10-12",1,"MACHINE_OBSERVATION",298
"2017-10-12",1,"MATERIAL_SAMPLE",128
"2017-10-12",1,"FOSSIL_SPECIMEN",321
"2017-10-12",3,"PRESERVED_SPECIMEN",140
"2017-10-12",3,"OCCURRENCE",4
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",4,"PRESERVED_SPECIMEN",1628
"2017-10-12",4,"OCCURRENCE",74
"2017-10-12",4,"HUMAN_OBSERVATION",7241
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",785
"2017-10-12",4,"FOSSIL_SPECIMEN",3314
"2017-10-12",5,"PRESERVED_SPECIMEN",1548
"2017-10-12",5,"OCCURRENCE",79
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2017-10-12",5,"LIVING_SPECIMEN",42
"2017-10-12",5,"OBSERVATION",12
"2017-10-12",6,"FOSSIL_SPECIMEN",26
"2017-10-12",6,"PRESERVED_SPECIMEN",171920
"2017-10-12",6,"OCCURRENCE",28005
"2017-10-12",6,"HUMAN_OBSERVATION",146
"2017-10-12",6,"LIVING_SPECIMEN",177
"2017-10-12",6,"OBSERVATION",124
"2017-10-12",7,"PRESERVED_SPECIMEN",33
"2017-10-12",7,"OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",151
"2017-12-22",0,"PRESERVED_SPECIMEN",7387
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",0,"HUMAN_OBSERVATION",164
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"OBSERVATION",44
"2017-12-22",1,"MACHINE_OBSERVATION",298
"2017-12-22",1,"MATERIAL_SAMPLE",128
"2017-12-22",1,"FOSSIL_SPECIMEN",940
"2017-12-22",1,"PRESERVED_SPECIMEN",185099
"2017-12-22",1,"OCCURRENCE",3467
"2017-12-22",1,"HUMAN_OBSERVATION",13554
"2017-12-22",1,"OBSERVATION",1745
"2017-12-22",1,"MATERIAL_CITATION",26
"2017-12-22",3,"PRESERVED_SPECIMEN",140
"2017-12-22",3,"OCCURRENCE",4
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",4,"FOSSIL_SPECIMEN",3343
"2017-12-22",4,"PRESERVED_SPECIMEN",1682
"2017-12-22",4,"OCCURRENCE",48
"2017-12-22",4,"HUMAN_OBSERVATION",7241
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",785
"2017-12-22",5,"PRESERVED_SPECIMEN",1558
"2017-12-22",5,"OCCURRENCE",79
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",5,"LIVING_SPECIMEN",42
"2017-12-22",5,"OBSERVATION",12
"2017-12-22",6,"FOSSIL_SPECIMEN",58
"2017-12-22",6,"PRESERVED_SPECIMEN",177905
"2017-12-22",6,"OCCURRENCE",27933
"2017-12-22",6,"HUMAN_OBSERVATION",159
"2017-12-22",6,"LIVING_SPECIMEN",177
"2017-12-22",6,"OBSERVATION",124
"2017-12-22",7,"PRESERVED_SPECIMEN",33
"2017-12-22",7,"OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"HUMAN_OBSERVATION",159
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",154
"2018-04-09",0,"PRESERVED_SPECIMEN",4967
"2018-04-09",1,"PRESERVED_SPECIMEN",185921
"2018-04-09",1,"MACHINE_OBSERVATION",298
"2018-04-09",1,"OCCURRENCE",2599
"2018-04-09",1,"HUMAN_OBSERVATION",13767
"2018-04-09",1,"MATERIAL_CITATION",26
"2018-04-09",1,"MATERIAL_SAMPLE",128
"2018-04-09",1,"FOSSIL_SPECIMEN",946
"2018-04-09",3,"PRESERVED_SPECIMEN",143
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",3,"LIVING_SPECIMEN",5
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",4,"PRESERVED_SPECIMEN",1852
"2018-04-09",4,"OCCURRENCE",9
"2018-04-09",4,"HUMAN_OBSERVATION",7241
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",3343
"2018-04-09",5,"PRESERVED_SPECIMEN",1570
"2018-04-09",5,"OCCURRENCE",75
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",42
"2018-04-09",5,"OBSERVATION",25
"2018-04-09",6,"PRESERVED_SPECIMEN",207678
"2018-04-09",6,"OCCURRENCE",676
"2018-04-09",6,"HUMAN_OBSERVATION",195
"2018-04-09",6,"LIVING_SPECIMEN",178
"2018-04-09",6,"OBSERVATION",123
"2018-04-09",6,"FOSSIL_SPECIMEN",706
"2018-04-09",7,"PRESERVED_SPECIMEN",33
"2018-07-11",0,"FOSSIL_SPECIMEN",154
"2018-07-11",0,"PRESERVED_SPECIMEN",5045
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"HUMAN_OBSERVATION",163
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",521
"2018-07-11",1,"MATERIAL_SAMPLE",238
"2018-07-11",1,"FOSSIL_SPECIMEN",946
"2018-07-11",1,"PRESERVED_SPECIMEN",200503
"2018-07-11",1,"OCCURRENCE",2599
"2018-07-11",1,"HUMAN_OBSERVATION",228928
"2018-07-11",1,"MATERIAL_CITATION",26
"2018-07-11",3,"PRESERVED_SPECIMEN",133
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"LIVING_SPECIMEN",5
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",4,"FOSSIL_SPECIMEN",3343
"2018-07-11",4,"PRESERVED_SPECIMEN",1847
"2018-07-11",4,"OCCURRENCE",9
"2018-07-11",4,"HUMAN_OBSERVATION",7275
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1560
"2018-07-11",5,"OCCURRENCE",75
"2018-07-11",5,"HUMAN_OBSERVATION",5
"2018-07-11",5,"LIVING_SPECIMEN",42
"2018-07-11",5,"OBSERVATION",25
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",8
"2018-07-11",6,"FOSSIL_SPECIMEN",706
"2018-07-11",6,"PRESERVED_SPECIMEN",212431
"2018-07-11",6,"OCCURRENCE",682
"2018-07-11",6,"HUMAN_OBSERVATION",207
"2018-07-11",6,"LIVING_SPECIMEN",178
"2018-07-11",6,"OBSERVATION",123
"2018-07-11",7,"PRESERVED_SPECIMEN",42
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",154
"2018-09-28",0,"PRESERVED_SPECIMEN",5099
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"HUMAN_OBSERVATION",164
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"MACHINE_OBSERVATION",521
"2018-09-28",1,"MATERIAL_SAMPLE",182
"2018-09-28",1,"FOSSIL_SPECIMEN",946
"2018-09-28",1,"PRESERVED_SPECIMEN",204253
"2018-09-28",1,"OCCURRENCE",2520
"2018-09-28",1,"HUMAN_OBSERVATION",233487
"2018-09-28",1,"MATERIAL_CITATION",26
"2018-09-28",3,"PRESERVED_SPECIMEN",133
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"LIVING_SPECIMEN",5
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",4,"FOSSIL_SPECIMEN",3343
"2018-09-28",4,"PRESERVED_SPECIMEN",1847
"2018-09-28",4,"OCCURRENCE",9
"2018-09-28",4,"HUMAN_OBSERVATION",7275
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",1569
"2018-09-28",5,"OCCURRENCE",75
"2018-09-28",5,"HUMAN_OBSERVATION",7
"2018-09-28",5,"LIVING_SPECIMEN",42
"2018-09-28",5,"OBSERVATION",25
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",8
"2018-09-28",6,"FOSSIL_SPECIMEN",706
"2018-09-28",6,"PRESERVED_SPECIMEN",214222
"2018-09-28",6,"OCCURRENCE",682
"2018-09-28",6,"HUMAN_OBSERVATION",209
"2018-09-28",6,"LIVING_SPECIMEN",179
"2018-09-28",6,"OBSERVATION",123
"2018-09-28",7,"PRESERVED_SPECIMEN",42
"2019-01-01",0,"FOSSIL_SPECIMEN",154
"2019-01-01",0,"PRESERVED_SPECIMEN",5241
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"HUMAN_OBSERVATION",168
"2019-01-01",0,"MATERIAL_SAMPLE",716
"2019-01-01",1,"MATERIAL_SAMPLE",524
"2019-01-01",1,"FOSSIL_SPECIMEN",946
"2019-01-01",1,"PRESERVED_SPECIMEN",207814
"2019-01-01",1,"MACHINE_OBSERVATION",521
"2019-01-01",1,"MATERIAL_CITATION",26
"2019-01-01",1,"OCCURRENCE",1424
"2019-01-01",1,"HUMAN_OBSERVATION",234273
"2019-01-01",3,"MATERIAL_SAMPLE",66
"2019-01-01",3,"PRESERVED_SPECIMEN",133
"2019-01-01",3,"LIVING_SPECIMEN",7
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",4,"MATERIAL_SAMPLE",15
"2019-01-01",4,"FOSSIL_SPECIMEN",3343
"2019-01-01",4,"PRESERVED_SPECIMEN",1883
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",5378
"2019-01-01",5,"MATERIAL_SAMPLE",169
"2019-01-01",5,"PRESERVED_SPECIMEN",1506
"2019-01-01",5,"LIVING_SPECIMEN",42
"2019-01-01",5,"OCCURRENCE",75
"2019-01-01",5,"HUMAN_OBSERVATION",20
"2019-01-01",5,"OBSERVATION",12
"2019-01-01",6,"MATERIAL_SAMPLE",30
"2019-01-01",6,"FOSSIL_SPECIMEN",706
"2019-01-01",6,"PRESERVED_SPECIMEN",216079
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",191
"2019-01-01",6,"OCCURRENCE",654
"2019-01-01",6,"HUMAN_OBSERVATION",362
"2019-01-01",7,"PRESERVED_SPECIMEN",39
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2019-04-06",0,"MATERIAL_SAMPLE",796
"2019-04-06",0,"FOSSIL_SPECIMEN",154
"2019-04-06",0,"PRESERVED_SPECIMEN",5326
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"HUMAN_OBSERVATION",168
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",539
"2019-04-06",1,"FOSSIL_SPECIMEN",945
"2019-04-06",1,"PRESERVED_SPECIMEN",209341
"2019-04-06",1,"MACHINE_OBSERVATION",521
"2019-04-06",1,"OCCURRENCE",1424
"2019-04-06",1,"HUMAN_OBSERVATION",230859
"2019-04-06",1,"MATERIAL_CITATION",26
"2019-04-06",2,"MATERIAL_SAMPLE",25
"2019-04-06",3,"MATERIAL_SAMPLE",1516
"2019-04-06",3,"PRESERVED_SPECIMEN",133
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",7
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",4,"MATERIAL_SAMPLE",30
"2019-04-06",4,"FOSSIL_SPECIMEN",3343
"2019-04-06",4,"PRESERVED_SPECIMEN",1884
"2019-04-06",4,"HUMAN_OBSERVATION",5302
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",185
"2019-04-06",5,"PRESERVED_SPECIMEN",1666
"2019-04-06",5,"OCCURRENCE",75
"2019-04-06",5,"HUMAN_OBSERVATION",23
"2019-04-06",5,"LIVING_SPECIMEN",42
"2019-04-06",5,"OBSERVATION",12
"2019-04-06",6,"MATERIAL_SAMPLE",33
"2019-04-06",6,"FOSSIL_SPECIMEN",706
"2019-04-06",6,"PRESERVED_SPECIMEN",216612
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",652
"2019-04-06",6,"HUMAN_OBSERVATION",432
"2019-04-06",6,"LIVING_SPECIMEN",191
"2019-04-06",7,"MATERIAL_SAMPLE",4
"2019-04-06",7,"PRESERVED_SPECIMEN",39
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",796
"2019-07-01",0,"FOSSIL_SPECIMEN",154
"2019-07-01",0,"PRESERVED_SPECIMEN",5327
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",168
"2019-07-01",1,"MATERIAL_CITATION",26
"2019-07-01",1,"MACHINE_OBSERVATION",521
"2019-07-01",1,"MATERIAL_SAMPLE",539
"2019-07-01",1,"FOSSIL_SPECIMEN",960
"2019-07-01",1,"PRESERVED_SPECIMEN",210444
"2019-07-01",1,"OCCURRENCE",5193
"2019-07-01",1,"HUMAN_OBSERVATION",231545
"2019-07-01",2,"MATERIAL_SAMPLE",25
"2019-07-01",3,"LIVING_SPECIMEN",7
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",3,"MATERIAL_SAMPLE",1516
"2019-07-01",3,"PRESERVED_SPECIMEN",133
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",5302
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",30
"2019-07-01",4,"FOSSIL_SPECIMEN",3343
"2019-07-01",4,"PRESERVED_SPECIMEN",1884
"2019-07-01",5,"HUMAN_OBSERVATION",23
"2019-07-01",5,"LIVING_SPECIMEN",42
"2019-07-01",5,"OBSERVATION",12
"2019-07-01",5,"MATERIAL_SAMPLE",185
"2019-07-01",5,"PRESERVED_SPECIMEN",1688
"2019-07-01",5,"OCCURRENCE",170
"2019-07-01",6,"OCCURRENCE",1129
"2019-07-01",6,"HUMAN_OBSERVATION",482
"2019-07-01",6,"LIVING_SPECIMEN",191
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",39
"2019-07-01",6,"FOSSIL_SPECIMEN",706
"2019-07-01",6,"PRESERVED_SPECIMEN",252109
"2019-07-01",7,"MATERIAL_SAMPLE",4
"2019-07-01",7,"PRESERVED_SPECIMEN",39
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2019-10-09",0,"PRESERVED_SPECIMEN",5123
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"HUMAN_OBSERVATION",168
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",796
"2019-10-09",0,"FOSSIL_SPECIMEN",154
"2019-10-09",1,"PRESERVED_SPECIMEN",212453
"2019-10-09",1,"OCCURRENCE",5194
"2019-10-09",1,"HUMAN_OBSERVATION",231833
"2019-10-09",1,"MATERIAL_CITATION",26
"2019-10-09",1,"MACHINE_OBSERVATION",522
"2019-10-09",1,"MATERIAL_SAMPLE",539
"2019-10-09",1,"FOSSIL_SPECIMEN",860
"2019-10-09",2,"MATERIAL_SAMPLE",25
"2019-10-09",3,"PRESERVED_SPECIMEN",135
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"LIVING_SPECIMEN",7
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"MATERIAL_SAMPLE",1516
"2019-10-09",4,"PRESERVED_SPECIMEN",1884
"2019-10-09",4,"HUMAN_OBSERVATION",5302
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",30
"2019-10-09",4,"FOSSIL_SPECIMEN",3343
"2019-10-09",5,"PRESERVED_SPECIMEN",1682
"2019-10-09",5,"OCCURRENCE",170
"2019-10-09",5,"HUMAN_OBSERVATION",29
"2019-10-09",5,"LIVING_SPECIMEN",42
"2019-10-09",5,"OBSERVATION",12
"2019-10-09",5,"MATERIAL_SAMPLE",185
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",39
"2019-10-09",6,"FOSSIL_SPECIMEN",705
"2019-10-09",6,"PRESERVED_SPECIMEN",229406
"2019-10-09",6,"OCCURRENCE",1129
"2019-10-09",6,"HUMAN_OBSERVATION",551
"2019-10-09",6,"LIVING_SPECIMEN",191
"2019-10-09",7,"MATERIAL_SAMPLE",4
"2019-10-09",7,"PRESERVED_SPECIMEN",40
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2020-01-01",0,"MATERIAL_SAMPLE",817
"2020-01-01",0,"FOSSIL_SPECIMEN",154
"2020-01-01",0,"PRESERVED_SPECIMEN",4980
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",165
"2020-01-01",1,"MATERIAL_SAMPLE",4638
"2020-01-01",1,"FOSSIL_SPECIMEN",860
"2020-01-01",1,"PRESERVED_SPECIMEN",213347
"2020-01-01",1,"MACHINE_OBSERVATION",522
"2020-01-01",1,"MATERIAL_CITATION",26
"2020-01-01",1,"OCCURRENCE",257
"2020-01-01",1,"HUMAN_OBSERVATION",233235
"2020-01-01",2,"MATERIAL_SAMPLE",28
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",2122
"2020-01-01",3,"PRESERVED_SPECIMEN",145
"2020-01-01",3,"LIVING_SPECIMEN",7
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",4,"MATERIAL_SAMPLE",30
"2020-01-01",4,"FOSSIL_SPECIMEN",8645
"2020-01-01",4,"PRESERVED_SPECIMEN",1878
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"OBSERVATION",12
"2020-01-01",5,"MATERIAL_SAMPLE",302
"2020-01-01",5,"PRESERVED_SPECIMEN",1684
"2020-01-01",5,"LIVING_SPECIMEN",42
"2020-01-01",5,"OCCURRENCE",75
"2020-01-01",5,"HUMAN_OBSERVATION",32
"2020-01-01",6,"HUMAN_OBSERVATION",1165
"2020-01-01",6,"MATERIAL_SAMPLE",518
"2020-01-01",6,"FOSSIL_SPECIMEN",705
"2020-01-01",6,"PRESERVED_SPECIMEN",229569
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",191
"2020-01-01",6,"OCCURRENCE",650
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",8
"2020-01-01",7,"PRESERVED_SPECIMEN",40
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",0,"PRESERVED_SPECIMEN",4978
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",166
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",814
"2020-04-01",0,"FOSSIL_SPECIMEN",154
"2020-04-01",1,"PRESERVED_SPECIMEN",216319
"2020-04-01",1,"MACHINE_OBSERVATION",522
"2020-04-01",1,"OCCURRENCE",257
"2020-04-01",1,"HUMAN_OBSERVATION",237754
"2020-04-01",1,"MATERIAL_CITATION",26
"2020-04-01",1,"MATERIAL_SAMPLE",4624
"2020-04-01",1,"FOSSIL_SPECIMEN",860
"2020-04-01",2,"MATERIAL_SAMPLE",28
"2020-04-01",3,"MATERIAL_SAMPLE",2122
"2020-04-01",3,"PRESERVED_SPECIMEN",145
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"LIVING_SPECIMEN",7
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",4,"MATERIAL_SAMPLE",30
"2020-04-01",4,"FOSSIL_SPECIMEN",8645
"2020-04-01",4,"PRESERVED_SPECIMEN",1879
"2020-04-01",4,"HUMAN_OBSERVATION",609
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",302
"2020-04-01",5,"PRESERVED_SPECIMEN",1686
"2020-04-01",5,"OCCURRENCE",75
"2020-04-01",5,"HUMAN_OBSERVATION",34
"2020-04-01",5,"LIVING_SPECIMEN",42
"2020-04-01",5,"OBSERVATION",12
"2020-04-01",6,"MATERIAL_SAMPLE",518
"2020-04-01",6,"FOSSIL_SPECIMEN",705
"2020-04-01",6,"PRESERVED_SPECIMEN",225329
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",6,"OCCURRENCE",650
"2020-04-01",6,"HUMAN_OBSERVATION",5451
"2020-04-01",6,"LIVING_SPECIMEN",191
"2020-04-01",7,"MATERIAL_SAMPLE",8
"2020-04-01",7,"PRESERVED_SPECIMEN",40
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",166
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",814
"2020-07-01",0,"FOSSIL_SPECIMEN",145
"2020-07-01",0,"PRESERVED_SPECIMEN",4989
"2020-07-01",1,"OCCURRENCE",257
"2020-07-01",1,"HUMAN_OBSERVATION",78088
"2020-07-01",1,"MATERIAL_CITATION",26
"2020-07-01",1,"MACHINE_OBSERVATION",522
"2020-07-01",1,"MATERIAL_SAMPLE",5876
"2020-07-01",1,"FOSSIL_SPECIMEN",654
"2020-07-01",1,"PRESERVED_SPECIMEN",212911
"2020-07-01",2,"MATERIAL_SAMPLE",28
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",7
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",3,"MATERIAL_SAMPLE",2122
"2020-07-01",3,"PRESERVED_SPECIMEN",145
"2020-07-01",4,"HUMAN_OBSERVATION",609
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",30
"2020-07-01",4,"FOSSIL_SPECIMEN",8643
"2020-07-01",4,"PRESERVED_SPECIMEN",678
"2020-07-01",5,"PRESERVED_SPECIMEN",1715
"2020-07-01",5,"OCCURRENCE",75
"2020-07-01",5,"HUMAN_OBSERVATION",34
"2020-07-01",5,"LIVING_SPECIMEN",42
"2020-07-01",5,"OBSERVATION",12
"2020-07-01",5,"MATERIAL_SAMPLE",302
"2020-07-01",6,"PRESERVED_SPECIMEN",237898
"2020-07-01",6,"OCCURRENCE",650
"2020-07-01",6,"HUMAN_OBSERVATION",6474
"2020-07-01",6,"LIVING_SPECIMEN",191
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",522
"2020-07-01",6,"FOSSIL_SPECIMEN",705
"2020-07-01",7,"PRESERVED_SPECIMEN",40
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",8
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",814
"2020-10-01",0,"FOSSIL_SPECIMEN",142
"2020-10-01",0,"PRESERVED_SPECIMEN",5009
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",166
