"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"HUMAN_OBSERVATION",186
"2014-09-08",0,"FOSSIL_SPECIMEN",65
"2008-10-10",5,"PRESERVED_SPECIMEN",482
"2017-04-12",0,"OBSERVATION",1
"2010-04-01",3,"UNKNOWN",4
"2012-03-26",1,"HUMAN_OBSERVATION",123
"2014-09-08",1,"UNKNOWN",5617
"2016-07-04",6,"LIVING_SPECIMEN",1262
"2010-07-26",5,"UNKNOWN",490
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",109862
"2011-09-05",0,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",7
"2010-04-01",6,"HUMAN_OBSERVATION",34
"2012-07-13",6,"OBSERVATION",6
"2011-09-05",1,"UNKNOWN",1597
"2012-01-18",5,"LIVING_SPECIMEN",67
"2016-01-04",6,"FOSSIL_SPECIMEN",51
"2012-01-18",5,"OBSERVATION",99
"2017-04-12",4,"HUMAN_OBSERVATION",363
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1035
"2016-04-05",5,"PRESERVED_SPECIMEN",900
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",19
