"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",650
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",14728
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",2752
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",628
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",128
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",80
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",123
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7820
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",3936
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2850
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",34
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2016-04-05","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1582
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6166
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8783
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10220
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",31
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",613
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1577
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",151
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",1367
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20543
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",16
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42210
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41872
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2430
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10220
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",727
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74130
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1484
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1474
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16641
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",226
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8783
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",704
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2988
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191669
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1638
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5564
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",556
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1301
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2213
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonth",8
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24699
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1609
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25084
"2017-07-24","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125913
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",694
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10235
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1432905
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",158968
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20262
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",464
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2621
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",357
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",504
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3357
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",662
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223257
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",817
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1164
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",537
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",65
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17625
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",7641
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",128
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117411
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",492
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",754887
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",18051
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",43
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3474
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22096
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",183
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",38
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",121
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3556
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70613
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2850
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253756
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6467
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",16
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19692
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25097
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1651
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",312280
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1913
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",37
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonth",75
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4475
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",321
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13112
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2359
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",14837
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",4039
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",27
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1188
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",954
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",956
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55048
"2012-01-18","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",97
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",483500
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5808
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8783
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18969
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",519
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4938
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3550
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3859
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12792
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9243
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",929
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1196
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",34
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2013-05-21","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33135
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9000
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32362
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",688
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41872
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286978
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2343
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16299
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12488
"2018-04-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",24
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",2479
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",253813
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121839
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",147
"2009-04-06","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",76
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4120391
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45870
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",480
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",5487
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8428
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10431
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2435914
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",97
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",376735
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1801
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",332
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261543
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",42
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78256
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23692
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17227
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",49
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",112
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",48
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",332
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",412
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1262
"2016-07-04","MATERIAL_SAMPLE","Species","Unknown","YearMonth",75
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",14
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16296
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3221
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1017193
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3607
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2850
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",99
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",78
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23413
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",52
"2011-02-21","LITERATURE","Species","Unknown","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","YearOnly",259
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",150
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",183
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",24
"2018-09-28","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8451
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192982
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101677
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",112
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8783
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",93102
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",18
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42210
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9985
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",17
"2012-07-13","UNKNOWN","Family","Unknown","YearOnly",2
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",4070
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5106
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3372
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2167
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4962
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",913
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",727
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8783
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",60
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",67
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2996
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",198407
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2730
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2045
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20438
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2009-06-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41014
"2017-10-12","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25084
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",688
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122615
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1320076
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2181
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24860
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2342
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",412
