"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",5,"HUMAN_OBSERVATION",210
"2020-01-01",6,"MATERIAL_SAMPLE",5
"2020-01-01",6,"FOSSIL_SPECIMEN",67
"2020-01-01",6,"PRESERVED_SPECIMEN",7670
"2020-01-01",6,"LIVING_SPECIMEN",91
"2020-01-01",6,"OCCURRENCE",1338
"2020-01-01",6,"HUMAN_OBSERVATION",5408
"2020-01-01",7,"PRESERVED_SPECIMEN",68
"2020-01-01",7,"HUMAN_OBSERVATION",4
"2020-04-01",0,"PRESERVED_SPECIMEN",33
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"FOSSIL_SPECIMEN",65
"2020-04-01",1,"PRESERVED_SPECIMEN",2133
"2020-04-01",1,"MACHINE_OBSERVATION",9625
"2020-04-01",1,"OCCURRENCE",1014
"2020-04-01",1,"HUMAN_OBSERVATION",63519
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",1,"MATERIAL_SAMPLE",386
"2020-04-01",1,"FOSSIL_SPECIMEN",552
"2020-04-01",3,"LIVING_SPECIMEN",11
"2020-04-01",3,"MATERIAL_SAMPLE",7
"2020-04-01",4,"PRESERVED_SPECIMEN",3
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",10
"2020-04-01",5,"PRESERVED_SPECIMEN",1019
"2020-04-01",5,"OCCURRENCE",2
"2020-04-01",5,"HUMAN_OBSERVATION",275
"2020-04-01",5,"LIVING_SPECIMEN",13
"2020-04-01",6,"MATERIAL_SAMPLE",5
"2020-04-01",6,"FOSSIL_SPECIMEN",78
"2020-04-01",6,"PRESERVED_SPECIMEN",7798
"2020-04-01",6,"OCCURRENCE",1338
"2020-04-01",6,"HUMAN_OBSERVATION",5781
"2020-04-01",6,"LIVING_SPECIMEN",91
"2020-04-01",7,"PRESERVED_SPECIMEN",68
"2020-04-01",7,"HUMAN_OBSERVATION",5
"2020-07-01",0,"FOSSIL_SPECIMEN",65
"2020-07-01",0,"PRESERVED_SPECIMEN",33
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",1,"OCCURRENCE",1014
"2020-07-01",1,"HUMAN_OBSERVATION",84402
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",1,"MACHINE_OBSERVATION",9625
"2020-07-01",1,"MATERIAL_SAMPLE",1328
"2020-07-01",1,"FOSSIL_SPECIMEN",552
"2020-07-01",1,"PRESERVED_SPECIMEN",2178
"2020-07-01",3,"LIVING_SPECIMEN",11
"2020-07-01",3,"MATERIAL_SAMPLE",7
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",3
"2020-07-01",5,"OCCURRENCE",2
"2020-07-01",5,"HUMAN_OBSERVATION",342
"2020-07-01",5,"LIVING_SPECIMEN",13
"2020-07-01",5,"MATERIAL_SAMPLE",10
"2020-07-01",5,"PRESERVED_SPECIMEN",1041
"2020-07-01",6,"OCCURRENCE",1338
"2020-07-01",6,"HUMAN_OBSERVATION",12988
"2020-07-01",6,"LIVING_SPECIMEN",91
"2020-07-01",6,"MATERIAL_SAMPLE",6
"2020-07-01",6,"FOSSIL_SPECIMEN",78
"2020-07-01",6,"PRESERVED_SPECIMEN",7806
"2020-07-01",7,"PRESERVED_SPECIMEN",68
"2020-07-01",7,"HUMAN_OBSERVATION",5
"2020-10-01",0,"FOSSIL_SPECIMEN",65
"2020-10-01",0,"PRESERVED_SPECIMEN",33
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",10
"2020-10-01",1,"MACHINE_OBSERVATION",9625
"2020-10-01",1,"MATERIAL_SAMPLE",1328
"2020-10-01",1,"FOSSIL_SPECIMEN",552
"2020-10-01",1,"PRESERVED_SPECIMEN",2504
"2020-10-01",1,"OCCURRENCE",1015
"2020-10-01",1,"HUMAN_OBSERVATION",93212
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",3,"MATERIAL_SAMPLE",7
"2020-10-01",3,"LIVING_SPECIMEN",11
"2020-10-01",4,"PRESERVED_SPECIMEN",3
"2020-10-01",4,"HUMAN_OBSERVATION",8
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",10
"2020-10-01",5,"PRESERVED_SPECIMEN",1042
"2020-10-01",5,"OCCURRENCE",2
"2020-10-01",5,"HUMAN_OBSERVATION",1648
"2020-10-01",5,"LIVING_SPECIMEN",13
"2020-10-01",6,"MATERIAL_SAMPLE",6
"2020-10-01",6,"FOSSIL_SPECIMEN",78
"2020-10-01",6,"PRESERVED_SPECIMEN",7811
"2020-10-01",6,"OCCURRENCE",1338
"2020-10-01",6,"HUMAN_OBSERVATION",28243
"2020-10-01",6,"LIVING_SPECIMEN",91
"2020-10-01",7,"PRESERVED_SPECIMEN",68
"2020-10-01",7,"HUMAN_OBSERVATION",16
"2021-01-01",0,"PRESERVED_SPECIMEN",33
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",10
"2021-01-01",0,"FOSSIL_SPECIMEN",65
"2021-01-01",1,"PRESERVED_SPECIMEN",2539
"2021-01-01",1,"MACHINE_OBSERVATION",9625
"2021-01-01",1,"OCCURRENCE",1015
"2021-01-01",1,"HUMAN_OBSERVATION",94516
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",1,"MATERIAL_SAMPLE",15358
"2021-01-01",1,"FOSSIL_SPECIMEN",561
"2021-01-01",3,"MATERIAL_SAMPLE",7
"2021-01-01",3,"LIVING_SPECIMEN",11
"2021-01-01",4,"PRESERVED_SPECIMEN",3
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",13
"2021-01-01",5,"MATERIAL_SAMPLE",10
"2021-01-01",5,"PRESERVED_SPECIMEN",1042
"2021-01-01",5,"LIVING_SPECIMEN",13
"2021-01-01",5,"OCCURRENCE",2
"2021-01-01",5,"HUMAN_OBSERVATION",1909
"2021-01-01",6,"MATERIAL_SAMPLE",6
"2021-01-01",6,"FOSSIL_SPECIMEN",78
"2021-01-01",6,"PRESERVED_SPECIMEN",8786
"2021-01-01",6,"LIVING_SPECIMEN",91
"2021-01-01",6,"OCCURRENCE",1338
"2021-01-01",6,"HUMAN_OBSERVATION",36026
"2021-01-01",7,"PRESERVED_SPECIMEN",68
"2021-01-01",7,"HUMAN_OBSERVATION",18
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",10
"2021-04-01",0,"FOSSIL_SPECIMEN",65
"2021-04-01",0,"PRESERVED_SPECIMEN",18
"2021-04-01",1,"MATERIAL_CITATION",567
"2021-04-01",1,"OCCURRENCE",584
"2021-04-01",1,"HUMAN_OBSERVATION",95495
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",15469
"2021-04-01",1,"FOSSIL_SPECIMEN",562
"2021-04-01",1,"PRESERVED_SPECIMEN",2736
"2021-04-01",1,"MACHINE_OBSERVATION",9625
"2021-04-01",3,"LIVING_SPECIMEN",11
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",7
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",13
"2021-04-01",4,"PRESERVED_SPECIMEN",3
"2021-04-01",5,"PRESERVED_SPECIMEN",1061
"2021-04-01",5,"LIVING_SPECIMEN",13
"2021-04-01",5,"OCCURRENCE",2
"2021-04-01",5,"HUMAN_OBSERVATION",1953
"2021-04-01",5,"MATERIAL_SAMPLE",10
"2021-04-01",6,"PRESERVED_SPECIMEN",8895
"2021-04-01",6,"LIVING_SPECIMEN",91
"2021-04-01",6,"OCCURRENCE",1338
"2021-04-01",6,"HUMAN_OBSERVATION",36573
"2021-04-01",6,"MATERIAL_SAMPLE",6
"2021-04-01",6,"FOSSIL_SPECIMEN",78
"2021-04-01",7,"PRESERVED_SPECIMEN",68
"2021-04-01",7,"HUMAN_OBSERVATION",18
"2021-07-01",0,"FOSSIL_SPECIMEN",65
"2021-07-01",0,"PRESERVED_SPECIMEN",15
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"HUMAN_OBSERVATION",10
"2021-07-01",1,"MATERIAL_CITATION",567
"2021-07-01",1,"MACHINE_OBSERVATION",9625
"2021-07-01",1,"MATERIAL_SAMPLE",15469
"2021-07-01",1,"FOSSIL_SPECIMEN",599
"2021-07-01",1,"PRESERVED_SPECIMEN",3199
"2021-07-01",1,"OCCURRENCE",584
"2021-07-01",1,"HUMAN_OBSERVATION",130704
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",3,"LIVING_SPECIMEN",11
"2021-07-01",3,"MATERIAL_SAMPLE",7
"2021-07-01",3,"HUMAN_OBSERVATION",3
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",3
"2021-07-01",4,"HUMAN_OBSERVATION",14
"2021-07-01",5,"LIVING_SPECIMEN",14
"2021-07-01",5,"MATERIAL_SAMPLE",10
"2021-07-01",5,"PRESERVED_SPECIMEN",1069
"2021-07-01",5,"OCCURRENCE",2
"2021-07-01",5,"HUMAN_OBSERVATION",2110
"2021-07-01",6,"HUMAN_OBSERVATION",41248
"2021-07-01",6,"LIVING_SPECIMEN",128
"2021-07-01",6,"MATERIAL_SAMPLE",6
"2021-07-01",6,"FOSSIL_SPECIMEN",78
"2021-07-01",6,"PRESERVED_SPECIMEN",8908
"2021-07-01",6,"OCCURRENCE",1338
"2021-07-01",7,"HUMAN_OBSERVATION",18
"2021-07-01",7,"PRESERVED_SPECIMEN",68
"2021-10-01",0,"PRESERVED_SPECIMEN",15
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"HUMAN_OBSERVATION",10
"2021-10-01",0,"MATERIAL_SAMPLE",40
"2021-10-01",0,"FOSSIL_SPECIMEN",65
"2021-10-01",1,"PRESERVED_SPECIMEN",3894
"2021-10-01",1,"MACHINE_OBSERVATION",9625
"2021-10-01",1,"OCCURRENCE",584
"2021-10-01",1,"HUMAN_OBSERVATION",132655
"2021-10-01",1,"OBSERVATION",4
"2021-10-01",1,"MATERIAL_CITATION",567
"2021-10-01",1,"MATERIAL_SAMPLE",15388
"2021-10-01",1,"FOSSIL_SPECIMEN",602
"2021-10-01",3,"MATERIAL_SAMPLE",134
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"HUMAN_OBSERVATION",3
"2021-10-01",3,"LIVING_SPECIMEN",21
"2021-10-01",4,"MATERIAL_SAMPLE",7
"2021-10-01",4,"PRESERVED_SPECIMEN",3
"2021-10-01",4,"HUMAN_OBSERVATION",16
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",26
"2021-10-01",5,"PRESERVED_SPECIMEN",1098
"2021-10-01",5,"OCCURRENCE",2
"2021-10-01",5,"HUMAN_OBSERVATION",2359
"2021-10-01",5,"LIVING_SPECIMEN",24
"2021-10-01",6,"MATERIAL_SAMPLE",21
"2021-10-01",6,"FOSSIL_SPECIMEN",78
"2021-10-01",6,"PRESERVED_SPECIMEN",8999
"2021-10-01",6,"OCCURRENCE",1338
"2021-10-01",6,"HUMAN_OBSERVATION",47381
"2021-10-01",6,"LIVING_SPECIMEN",128
"2021-10-01",7,"PRESERVED_SPECIMEN",68
"2021-10-01",7,"HUMAN_OBSERVATION",28
"2021-10-01",8,"MATERIAL_SAMPLE",377
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",10
"2022-01-01",0,"MATERIAL_SAMPLE",40
"2022-01-01",0,"FOSSIL_SPECIMEN",65
"2022-01-01",0,"PRESERVED_SPECIMEN",15
"2022-01-01",1,"OCCURRENCE",584
"2022-01-01",1,"HUMAN_OBSERVATION",133819
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",1,"MATERIAL_CITATION",567
"2022-01-01",1,"MATERIAL_SAMPLE",15388
"2022-01-01",1,"FOSSIL_SPECIMEN",602
"2022-01-01",1,"PRESERVED_SPECIMEN",3886
"2022-01-01",1,"MACHINE_OBSERVATION",9625
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",3,"LIVING_SPECIMEN",20
"2022-01-01",3,"HUMAN_OBSERVATION",5
"2022-01-01",3,"MATERIAL_SAMPLE",134
"2022-01-01",4,"PRESERVED_SPECIMEN",3
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",16
"2022-01-01",4,"MATERIAL_SAMPLE",7
"2022-01-01",5,"PRESERVED_SPECIMEN",1102
"2022-01-01",5,"LIVING_SPECIMEN",24
"2022-01-01",5,"OCCURRENCE",2
"2022-01-01",5,"HUMAN_OBSERVATION",2581
"2022-01-01",5,"MATERIAL_SAMPLE",26
"2022-01-01",6,"PRESERVED_SPECIMEN",9084
"2022-01-01",6,"LIVING_SPECIMEN",128
"2022-01-01",6,"OCCURRENCE",1338
"2022-01-01",6,"HUMAN_OBSERVATION",50789
"2022-01-01",6,"MATERIAL_SAMPLE",21
"2022-01-01",6,"FOSSIL_SPECIMEN",78
"2022-01-01",7,"PRESERVED_SPECIMEN",68
"2022-01-01",7,"HUMAN_OBSERVATION",52
"2022-01-01",8,"MATERIAL_SAMPLE",377
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"MATERIAL_SAMPLE",44
"2022-04-01",0,"FOSSIL_SPECIMEN",65
"2022-04-01",0,"PRESERVED_SPECIMEN",184
"2022-04-01",1,"MATERIAL_CITATION",567
"2022-04-01",1,"OCCURRENCE",591
"2022-04-01",1,"HUMAN_OBSERVATION",180141
"2022-04-01",1,"OBSERVATION",4
"2022-04-01",1,"MATERIAL_SAMPLE",15432
"2022-04-01",1,"FOSSIL_SPECIMEN",602
"2022-04-01",1,"PRESERVED_SPECIMEN",4004
"2022-04-01",1,"MACHINE_OBSERVATION",9645
"2022-04-01",3,"LIVING_SPECIMEN",20
"2022-04-01",3,"HUMAN_OBSERVATION",5
"2022-04-01",3,"MATERIAL_SAMPLE",134
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",16
"2022-04-01",4,"MATERIAL_SAMPLE",7
"2022-04-01",4,"PRESERVED_SPECIMEN",5
"2022-04-01",5,"LIVING_SPECIMEN",24
"2022-04-01",5,"OCCURRENCE",2
"2022-04-01",5,"HUMAN_OBSERVATION",2835
"2022-04-01",5,"MATERIAL_SAMPLE",26
"2022-04-01",5,"PRESERVED_SPECIMEN",1156
"2022-04-01",6,"LIVING_SPECIMEN",128
"2022-04-01",6,"OCCURRENCE",1338
"2022-04-01",6,"HUMAN_OBSERVATION",54908
"2022-04-01",6,"MATERIAL_SAMPLE",21
"2022-04-01",6,"FOSSIL_SPECIMEN",78
"2022-04-01",6,"PRESERVED_SPECIMEN",10011
"2022-04-01",7,"HUMAN_OBSERVATION",61
"2022-04-01",7,"PRESERVED_SPECIMEN",68
"2022-04-01",8,"MATERIAL_SAMPLE",377
"2022-07-01",0,"MATERIAL_SAMPLE",64
"2022-07-01",0,"FOSSIL_SPECIMEN",65
"2022-07-01",0,"PRESERVED_SPECIMEN",184
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",1,"MATERIAL_SAMPLE",15595
"2022-07-01",1,"FOSSIL_SPECIMEN",602
"2022-07-01",1,"PRESERVED_SPECIMEN",4013
"2022-07-01",1,"MACHINE_OBSERVATION",21898
"2022-07-01",1,"OCCURRENCE",591
"2022-07-01",1,"HUMAN_OBSERVATION",182410
"2022-07-01",1,"MATERIAL_CITATION",622
"2022-07-01",3,"MATERIAL_SAMPLE",895
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"HUMAN_OBSERVATION",11
"2022-07-01",3,"LIVING_SPECIMEN",20
"2022-07-01",4,"MATERIAL_SAMPLE",46
"2022-07-01",4,"PRESERVED_SPECIMEN",5
"2022-07-01",4,"HUMAN_OBSERVATION",17
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",443
"2022-07-01",5,"PRESERVED_SPECIMEN",1346
"2022-07-01",5,"OCCURRENCE",2
"2022-07-01",5,"HUMAN_OBSERVATION",3243
"2022-07-01",5,"LIVING_SPECIMEN",24
"2022-07-01",6,"MATERIAL_SAMPLE",26
"2022-07-01",6,"FOSSIL_SPECIMEN",78
"2022-07-01",6,"PRESERVED_SPECIMEN",10091
"2022-07-01",6,"OCCURRENCE",1338
"2022-07-01",6,"HUMAN_OBSERVATION",59415
"2022-07-01",6,"LIVING_SPECIMEN",128
"2022-07-01",7,"PRESERVED_SPECIMEN",68
"2022-07-01",7,"HUMAN_OBSERVATION",67
"2022-07-01",8,"MATERIAL_SAMPLE",383
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"MATERIAL_SAMPLE",64
"2022-10-01",0,"FOSSIL_SPECIMEN",65
"2022-10-01",0,"PRESERVED_SPECIMEN",185
"2022-10-01",1,"MACHINE_OBSERVATION",21898
"2022-10-01",1,"OCCURRENCE",593
"2022-10-01",1,"HUMAN_OBSERVATION",192566
"2022-10-01",1,"MATERIAL_CITATION",617
"2022-10-01",1,"MATERIAL_SAMPLE",15595
"2022-10-01",1,"FOSSIL_SPECIMEN",602
"2022-10-01",1,"PRESERVED_SPECIMEN",4032
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"HUMAN_OBSERVATION",11
"2022-10-01",3,"LIVING_SPECIMEN",20
"2022-10-01",3,"MATERIAL_SAMPLE",895
"2022-10-01",4,"PRESERVED_SPECIMEN",4
"2022-10-01",4,"HUMAN_OBSERVATION",18
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_SAMPLE",46
"2022-10-01",5,"PRESERVED_SPECIMEN",1346
"2022-10-01",5,"OCCURRENCE",2
"2022-10-01",5,"HUMAN_OBSERVATION",3493
"2022-10-01",5,"LIVING_SPECIMEN",24
"2022-10-01",5,"MATERIAL_SAMPLE",443
"2022-10-01",6,"PRESERVED_SPECIMEN",10095
"2022-10-01",6,"OCCURRENCE",1339
"2022-10-01",6,"HUMAN_OBSERVATION",68183
"2022-10-01",6,"LIVING_SPECIMEN",128
"2022-10-01",6,"MATERIAL_SAMPLE",26
"2022-10-01",6,"FOSSIL_SPECIMEN",78
"2022-10-01",7,"PRESERVED_SPECIMEN",68
"2022-10-01",7,"HUMAN_OBSERVATION",91
"2022-10-01",8,"MATERIAL_SAMPLE",383
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"FOSSIL_SPECIMEN",64
"2023-01-01",0,"PRESERVED_SPECIMEN",185
"2023-01-01",0,"MATERIAL_SAMPLE",131
"2023-01-01",1,"OCCURRENCE",1714
"2023-01-01",1,"HUMAN_OBSERVATION",196535
"2023-01-01",1,"MATERIAL_CITATION",903
"2023-01-01",1,"FOSSIL_SPECIMEN",603
"2023-01-01",1,"PRESERVED_SPECIMEN",4331
"2023-01-01",1,"MACHINE_OBSERVATION",21916
"2023-01-01",1,"MATERIAL_SAMPLE",15630
"2023-01-01",3,"HUMAN_OBSERVATION",15
"2023-01-01",3,"LIVING_SPECIMEN",20
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",911
"2023-01-01",4,"HUMAN_OBSERVATION",18
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",4
"2023-01-01",4,"MATERIAL_SAMPLE",227
"2023-01-01",5,"OCCURRENCE",62
"2023-01-01",5,"HUMAN_OBSERVATION",3876
"2023-01-01",5,"LIVING_SPECIMEN",24
"2023-01-01",5,"PRESERVED_SPECIMEN",1362
"2023-01-01",5,"MATERIAL_SAMPLE",2611
"2023-01-01",6,"OCCURRENCE",2632
"2023-01-01",6,"HUMAN_OBSERVATION",71706
"2023-01-01",6,"LIVING_SPECIMEN",140
"2023-01-01",6,"FOSSIL_SPECIMEN",78
"2023-01-01",6,"PRESERVED_SPECIMEN",10697
"2023-01-01",6,"MATERIAL_SAMPLE",30
"2023-01-01",7,"HUMAN_OBSERVATION",104
"2023-01-01",7,"PRESERVED_SPECIMEN",68
"2023-01-01",8,"MATERIAL_SAMPLE",387
"2023-04-01",0,"MATERIAL_SAMPLE",131
"2023-04-01",0,"FOSSIL_SPECIMEN",64
"2023-04-01",0,"PRESERVED_SPECIMEN",188
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",1,"MATERIAL_SAMPLE",15664
"2023-04-01",1,"FOSSIL_SPECIMEN",603
"2023-04-01",1,"PRESERVED_SPECIMEN",4537
"2023-04-01",1,"MACHINE_OBSERVATION",21916
"2023-04-01",1,"MATERIAL_CITATION",1312
"2023-04-01",1,"OCCURRENCE",1714
"2023-04-01",1,"HUMAN_OBSERVATION",198785
"2023-04-01",3,"HUMAN_OBSERVATION",22
"2023-04-01",3,"MATERIAL_SAMPLE",911
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",3,"LIVING_SPECIMEN",20
"2023-04-01",4,"HUMAN_OBSERVATION",19
"2023-04-01",4,"MATERIAL_SAMPLE",227
"2023-04-01",4,"PRESERVED_SPECIMEN",5
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",5,"OCCURRENCE",62
"2023-04-01",5,"HUMAN_OBSERVATION",4247
"2023-04-01",5,"MATERIAL_SAMPLE",2611
"2023-04-01",5,"PRESERVED_SPECIMEN",1876
"2023-04-01",5,"LIVING_SPECIMEN",24
"2023-04-01",6,"OCCURRENCE",2632
"2023-04-01",6,"HUMAN_OBSERVATION",75938
"2023-04-01",6,"MATERIAL_SAMPLE",30
"2023-04-01",6,"FOSSIL_SPECIMEN",78
"2023-04-01",6,"PRESERVED_SPECIMEN",10752
"2023-04-01",6,"LIVING_SPECIMEN",140
"2023-04-01",7,"HUMAN_OBSERVATION",121
"2023-04-01",7,"PRESERVED_SPECIMEN",68
"2023-04-01",8,"MATERIAL_SAMPLE",387
"2023-07-01",0,"MATERIAL_SAMPLE",131
"2023-07-01",0,"FOSSIL_SPECIMEN",64
"2023-07-01",0,"PRESERVED_SPECIMEN",183
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",1,"MATERIAL_SAMPLE",15664
"2023-07-01",1,"FOSSIL_SPECIMEN",609
"2023-07-01",1,"PRESERVED_SPECIMEN",4719
"2023-07-01",1,"MACHINE_OBSERVATION",21879
"2023-07-01",1,"HUMAN_OBSERVATION",201855
"2023-07-01",1,"MATERIAL_CITATION",1312
"2023-07-01",1,"OCCURRENCE",2185
"2023-07-01",3,"MATERIAL_SAMPLE",911
"2023-07-01",3,"PRESERVED_SPECIMEN",1
"2023-07-01",3,"HUMAN_OBSERVATION",25
"2023-07-01",3,"LIVING_SPECIMEN",20
"2023-07-01",4,"MATERIAL_SAMPLE",227
"2023-07-01",4,"PRESERVED_SPECIMEN",5
"2023-07-01",4,"HUMAN_OBSERVATION",19
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",5,"MATERIAL_SAMPLE",2611
"2023-07-01",5,"PRESERVED_SPECIMEN",1519
"2023-07-01",5,"HUMAN_OBSERVATION",4729
"2023-07-01",5,"LIVING_SPECIMEN",24
"2023-07-01",5,"OCCURRENCE",486
"2023-07-01",6,"MATERIAL_SAMPLE",30
"2023-07-01",6,"FOSSIL_SPECIMEN",78
"2023-07-01",6,"PRESERVED_SPECIMEN",10892
"2023-07-01",6,"HUMAN_OBSERVATION",83836
"2023-07-01",6,"LIVING_SPECIMEN",142
"2023-07-01",6,"OCCURRENCE",2635
"2023-07-01",7,"PRESERVED_SPECIMEN",68
"2023-07-01",7,"HUMAN_OBSERVATION",129
"2023-07-01",8,"MATERIAL_SAMPLE",387
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",0,"MATERIAL_SAMPLE",134
"2023-10-01",0,"FOSSIL_SPECIMEN",64
"2023-10-01",0,"PRESERVED_SPECIMEN",184
"2023-10-01",1,"MATERIAL_CITATION",1312
"2023-10-01",1,"OCCURRENCE",1714
"2023-10-01",1,"HUMAN_OBSERVATION",267384
"2023-10-01",1,"MATERIAL_SAMPLE",15667
"2023-10-01",1,"FOSSIL_SPECIMEN",609
"2023-10-01",1,"PRESERVED_SPECIMEN",4882
"2023-10-01",1,"MACHINE_OBSERVATION",21917
"2023-10-01",3,"LIVING_SPECIMEN",20
"2023-10-01",3,"HUMAN_OBSERVATION",26
"2023-10-01",3,"MATERIAL_SAMPLE",919
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"HUMAN_OBSERVATION",19
"2023-10-01",4,"MATERIAL_SAMPLE",227
"2023-10-01",4,"PRESERVED_SPECIMEN",5
"2023-10-01",5,"LIVING_SPECIMEN",24
"2023-10-01",5,"OCCURRENCE",62
"2023-10-01",5,"HUMAN_OBSERVATION",5316
"2023-10-01",5,"MATERIAL_SAMPLE",2625
"2023-10-01",5,"PRESERVED_SPECIMEN",2075
"2023-10-01",6,"LIVING_SPECIMEN",142
"2023-10-01",6,"OCCURRENCE",2632
"2023-10-01",6,"HUMAN_OBSERVATION",91397
"2023-10-01",6,"MATERIAL_SAMPLE",30
"2023-10-01",6,"FOSSIL_SPECIMEN",78
"2023-10-01",6,"PRESERVED_SPECIMEN",10896
"2023-10-01",7,"HUMAN_OBSERVATION",167
"2023-10-01",7,"MATERIAL_SAMPLE",3
"2023-10-01",7,"PRESERVED_SPECIMEN",69
"2023-10-01",8,"MATERIAL_SAMPLE",398
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",0,"MATERIAL_SAMPLE",132
"2024-01-01",0,"FOSSIL_SPECIMEN",64
"2024-01-01",0,"PRESERVED_SPECIMEN",184
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",1,"HUMAN_OBSERVATION",270748
"2024-01-01",1,"MATERIAL_CITATION",1312
"2024-01-01",1,"MACHINE_OBSERVATION",21917
"2024-01-01",1,"MATERIAL_SAMPLE",15668
"2024-01-01",1,"FOSSIL_SPECIMEN",609
"2024-01-01",1,"PRESERVED_SPECIMEN",4952
"2024-01-01",1,"OCCURRENCE",1714
"2024-01-01",3,"HUMAN_OBSERVATION",31
"2024-01-01",3,"LIVING_SPECIMEN",20
"2024-01-01",3,"MATERIAL_SAMPLE",967
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",4,"HUMAN_OBSERVATION",19
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",4,"MATERIAL_SAMPLE",227
"2024-01-01",4,"PRESERVED_SPECIMEN",5
"2024-01-01",5,"OCCURRENCE",62
"2024-01-01",5,"HUMAN_OBSERVATION",6242
"2024-01-01",5,"LIVING_SPECIMEN",24
"2024-01-01",5,"MATERIAL_SAMPLE",2625
"2024-01-01",5,"PRESERVED_SPECIMEN",2060
"2024-01-01",6,"OCCURRENCE",2632
"2024-01-01",6,"HUMAN_OBSERVATION",94474
"2024-01-01",6,"LIVING_SPECIMEN",142
"2024-01-01",6,"MATERIAL_SAMPLE",30
"2024-01-01",6,"FOSSIL_SPECIMEN",78
"2024-01-01",6,"PRESERVED_SPECIMEN",11020
"2024-01-01",7,"HUMAN_OBSERVATION",177
"2024-01-01",7,"MATERIAL_SAMPLE",3
"2024-01-01",7,"PRESERVED_SPECIMEN",69
"2024-01-01",8,"MATERIAL_SAMPLE",398
