"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"LIVING_SPECIMEN",16
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2016-04-05",4,"PRESERVED_SPECIMEN",144
"2016-04-05",4,"OCCURRENCE",28
"2016-04-05",4,"HUMAN_OBSERVATION",38
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",166
"2016-04-05",5,"PRESERVED_SPECIMEN",3369
"2016-04-05",5,"OCCURRENCE",41
"2016-04-05",5,"LIVING_SPECIMEN",146
"2016-04-05",5,"OBSERVATION",43
"2016-04-05",5,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",39543
"2016-04-05",6,"OCCURRENCE",2422
"2016-04-05",6,"HUMAN_OBSERVATION",371
"2016-04-05",6,"LIVING_SPECIMEN",1729
"2016-04-05",6,"FOSSIL_SPECIMEN",447
"2016-04-05",7,"PRESERVED_SPECIMEN",1465
"2016-04-05",7,"OCCURRENCE",12
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",1066
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",157
"2016-07-04",0,"PRESERVED_SPECIMEN",719
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"OCCURRENCE",40
"2016-07-04",0,"HUMAN_OBSERVATION",139
"2016-07-04",1,"MATERIAL_SAMPLE",333
"2016-07-04",1,"FOSSIL_SPECIMEN",6555
"2016-07-04",1,"PRESERVED_SPECIMEN",11026
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",3564
"2016-07-04",1,"HUMAN_OBSERVATION",59409
"2016-07-04",1,"OBSERVATION",157
"2016-07-04",2,"OCCURRENCE",35
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",3,"LIVING_SPECIMEN",16
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",3,"OCCURRENCE",529
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",173
"2016-07-04",4,"PRESERVED_SPECIMEN",144
"2016-07-04",4,"OCCURRENCE",28
"2016-07-04",4,"HUMAN_OBSERVATION",38
"2016-07-04",5,"LIVING_SPECIMEN",146
"2016-07-04",5,"OBSERVATION",43
"2016-07-04",5,"FOSSIL_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",3390
"2016-07-04",5,"OCCURRENCE",41
"2016-07-04",6,"LIVING_SPECIMEN",1729
"2016-07-04",6,"FOSSIL_SPECIMEN",444
"2016-07-04",6,"PRESERVED_SPECIMEN",39556
"2016-07-04",6,"OCCURRENCE",2422
"2016-07-04",6,"HUMAN_OBSERVATION",373
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",1066
"2016-07-04",7,"PRESERVED_SPECIMEN",1465
"2016-07-04",7,"OCCURRENCE",12
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",157
"2016-10-07",0,"PRESERVED_SPECIMEN",721
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"OCCURRENCE",39
"2016-10-07",0,"HUMAN_OBSERVATION",139
"2016-10-07",1,"FOSSIL_SPECIMEN",6559
"2016-10-07",1,"PRESERVED_SPECIMEN",11002
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",333
"2016-10-07",1,"OCCURRENCE",3045
"2016-10-07",1,"HUMAN_OBSERVATION",59441
"2016-10-07",1,"OBSERVATION",157
"2016-10-07",2,"OCCURRENCE",35
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"FOSSIL_SPECIMEN",8
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2016-10-07",3,"OCCURRENCE",529
"2016-10-07",3,"LIVING_SPECIMEN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",173
"2016-10-07",4,"PRESERVED_SPECIMEN",144
"2016-10-07",4,"OCCURRENCE",28
"2016-10-07",4,"HUMAN_OBSERVATION",38
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",3606
"2016-10-07",5,"OCCURRENCE",41
"2016-10-07",5,"LIVING_SPECIMEN",146
"2016-10-07",5,"OBSERVATION",43
"2016-10-07",6,"FOSSIL_SPECIMEN",444
"2016-10-07",6,"PRESERVED_SPECIMEN",39565
"2016-10-07",6,"OCCURRENCE",41150
"2016-10-07",6,"HUMAN_OBSERVATION",373
"2016-10-07",6,"LIVING_SPECIMEN",1729
"2016-10-07",7,"PRESERVED_SPECIMEN",1461
"2016-10-07",7,"OCCURRENCE",12
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",1066
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",153
"2016-12-27",0,"PRESERVED_SPECIMEN",453
"2016-12-27",0,"OCCURRENCE",39
"2016-12-27",0,"HUMAN_OBSERVATION",139
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",333
"2016-12-27",1,"FOSSIL_SPECIMEN",6563
"2016-12-27",1,"PRESERVED_SPECIMEN",11353
"2016-12-27",1,"OCCURRENCE",3844
"2016-12-27",1,"HUMAN_OBSERVATION",71116
"2016-12-27",1,"OBSERVATION",157
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",2,"OCCURRENCE",35
"2016-12-27",2,"LIVING_SPECIMEN",6
"2016-12-27",3,"FOSSIL_SPECIMEN",8
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2016-12-27",3,"OCCURRENCE",529
"2016-12-27",3,"LIVING_SPECIMEN",16
"2016-12-27",4,"FOSSIL_SPECIMEN",173
"2016-12-27",4,"PRESERVED_SPECIMEN",144
"2016-12-27",4,"OCCURRENCE",28
"2016-12-27",4,"HUMAN_OBSERVATION",38
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",6126
"2016-12-27",5,"OCCURRENCE",41
"2016-12-27",5,"LIVING_SPECIMEN",146
"2016-12-27",5,"OBSERVATION",43
"2016-12-27",6,"FOSSIL_SPECIMEN",444
"2016-12-27",6,"PRESERVED_SPECIMEN",39619
"2016-12-27",6,"OCCURRENCE",41150
"2016-12-27",6,"HUMAN_OBSERVATION",374
"2016-12-27",6,"LIVING_SPECIMEN",1729
"2016-12-27",7,"PRESERVED_SPECIMEN",1462
"2016-12-27",7,"OCCURRENCE",12
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",1066
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",155
"2017-04-12",0,"PRESERVED_SPECIMEN",457
"2017-04-12",0,"OCCURRENCE",14
"2017-04-12",0,"HUMAN_OBSERVATION",139
"2017-04-12",1,"HUMAN_OBSERVATION",71368
"2017-04-12",1,"OBSERVATION",157
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",333
"2017-04-12",1,"FOSSIL_SPECIMEN",6585
"2017-04-12",1,"PRESERVED_SPECIMEN",11608
"2017-04-12",1,"OCCURRENCE",4023
"2017-04-12",2,"LIVING_SPECIMEN",6
"2017-04-12",2,"OCCURRENCE",35
"2017-04-12",3,"OCCURRENCE",529
"2017-04-12",3,"LIVING_SPECIMEN",16
"2017-04-12",3,"FOSSIL_SPECIMEN",8
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2017-04-12",4,"OCCURRENCE",31
"2017-04-12",4,"HUMAN_OBSERVATION",38
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",173
"2017-04-12",4,"PRESERVED_SPECIMEN",141
"2017-04-12",5,"OCCURRENCE",42
"2017-04-12",5,"LIVING_SPECIMEN",146
"2017-04-12",5,"OBSERVATION",43
"2017-04-12",5,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"PRESERVED_SPECIMEN",6303
"2017-04-12",6,"OCCURRENCE",41152
"2017-04-12",6,"HUMAN_OBSERVATION",374
"2017-04-12",6,"LIVING_SPECIMEN",1729
"2017-04-12",6,"FOSSIL_SPECIMEN",444
"2017-04-12",6,"PRESERVED_SPECIMEN",39476
"2017-04-12",7,"OCCURRENCE",12
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1066
"2017-04-12",7,"PRESERVED_SPECIMEN",1463
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",14
"2017-07-24",0,"HUMAN_OBSERVATION",139
"2017-07-24",0,"FOSSIL_SPECIMEN",155
"2017-07-24",0,"PRESERVED_SPECIMEN",452
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",1,"OCCURRENCE",7501
"2017-07-24",1,"HUMAN_OBSERVATION",71340
"2017-07-24",1,"OBSERVATION",157
"2017-07-24",1,"FOSSIL_SPECIMEN",6589
"2017-07-24",1,"PRESERVED_SPECIMEN",11595
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"MATERIAL_SAMPLE",333
"2017-07-24",2,"OCCURRENCE",35
"2017-07-24",2,"LIVING_SPECIMEN",6
"2017-07-24",3,"OCCURRENCE",529
"2017-07-24",3,"LIVING_SPECIMEN",16
"2017-07-24",3,"FOSSIL_SPECIMEN",8
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-07-24",4,"OCCURRENCE",28
"2017-07-24",4,"HUMAN_OBSERVATION",38
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",173
"2017-07-24",4,"PRESERVED_SPECIMEN",144
"2017-07-24",5,"OCCURRENCE",40
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",146
"2017-07-24",5,"OBSERVATION",43
"2017-07-24",5,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"PRESERVED_SPECIMEN",6313
"2017-07-24",6,"OCCURRENCE",40875
"2017-07-24",6,"HUMAN_OBSERVATION",383
"2017-07-24",6,"LIVING_SPECIMEN",1729
"2017-07-24",6,"FOSSIL_SPECIMEN",444
"2017-07-24",6,"PRESERVED_SPECIMEN",39946
"2017-07-24",7,"PRESERVED_SPECIMEN",1462
"2017-07-24",7,"OCCURRENCE",12
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",1066
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",443
"2017-10-12",0,"OCCURRENCE",14
"2017-10-12",0,"HUMAN_OBSERVATION",139
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",155
"2017-10-12",1,"PRESERVED_SPECIMEN",11953
"2017-10-12",1,"OCCURRENCE",7554
"2017-10-12",1,"HUMAN_OBSERVATION",108314
"2017-10-12",1,"OBSERVATION",157
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",334
"2017-10-12",1,"FOSSIL_SPECIMEN",6595
"2017-10-12",2,"OCCURRENCE",35
"2017-10-12",2,"LIVING_SPECIMEN",6
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2017-10-12",3,"OCCURRENCE",529
"2017-10-12",3,"LIVING_SPECIMEN",18
"2017-10-12",3,"FOSSIL_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",156
"2017-10-12",4,"OCCURRENCE",16
"2017-10-12",4,"HUMAN_OBSERVATION",38
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"FOSSIL_SPECIMEN",173
"2017-10-12",5,"PRESERVED_SPECIMEN",9514
"2017-10-12",5,"OCCURRENCE",26
"2017-10-12",5,"HUMAN_OBSERVATION",23
"2017-10-12",5,"LIVING_SPECIMEN",149
"2017-10-12",5,"OBSERVATION",43
"2017-10-12",5,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"FOSSIL_SPECIMEN",444
"2017-10-12",6,"PRESERVED_SPECIMEN",39503
"2017-10-12",6,"OCCURRENCE",41176
"2017-10-12",6,"HUMAN_OBSERVATION",342
"2017-10-12",6,"LIVING_SPECIMEN",1729
"2017-10-12",7,"PRESERVED_SPECIMEN",1661
"2017-10-12",7,"OCCURRENCE",9
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",1066
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",496
"2017-12-22",0,"PRESERVED_SPECIMEN",443
"2017-12-22",0,"OCCURRENCE",82
"2017-12-22",0,"HUMAN_OBSERVATION",1161
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",334
"2017-12-22",1,"FOSSIL_SPECIMEN",10435
"2017-12-22",1,"PRESERVED_SPECIMEN",13657
"2017-12-22",1,"OCCURRENCE",7677
"2017-12-22",1,"HUMAN_OBSERVATION",116818
"2017-12-22",1,"OBSERVATION",157
"2017-12-22",2,"OCCURRENCE",35
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-12-22",3,"FOSSIL_SPECIMEN",13
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2017-12-22",3,"OCCURRENCE",529
"2017-12-22",3,"LIVING_SPECIMEN",18
"2017-12-22",4,"FOSSIL_SPECIMEN",529
"2017-12-22",4,"PRESERVED_SPECIMEN",162
"2017-12-22",4,"OCCURRENCE",395
"2017-12-22",4,"HUMAN_OBSERVATION",577
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",9543
"2017-12-22",5,"OCCURRENCE",25
"2017-12-22",5,"HUMAN_OBSERVATION",12
"2017-12-22",5,"LIVING_SPECIMEN",140
"2017-12-22",5,"OBSERVATION",43
"2017-12-22",6,"FOSSIL_SPECIMEN",765
"2017-12-22",6,"PRESERVED_SPECIMEN",68676
"2017-12-22",6,"OCCURRENCE",41153
"2017-12-22",6,"HUMAN_OBSERVATION",461
"2017-12-22",6,"LIVING_SPECIMEN",2336
"2017-12-22",7,"FOSSIL_SPECIMEN",21
"2017-12-22",7,"PRESERVED_SPECIMEN",1465
"2017-12-22",7,"OCCURRENCE",23
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",1066
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"OCCURRENCE",73
"2018-04-09",0,"HUMAN_OBSERVATION",1161
"2018-04-09",0,"FOSSIL_SPECIMEN",496
"2018-04-09",0,"PRESERVED_SPECIMEN",369
"2018-04-09",1,"PRESERVED_SPECIMEN",10534
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",5688
"2018-04-09",1,"HUMAN_OBSERVATION",116896
"2018-04-09",1,"OBSERVATION",70
"2018-04-09",1,"MATERIAL_SAMPLE",333
"2018-04-09",1,"FOSSIL_SPECIMEN",10461
"2018-04-09",2,"OCCURRENCE",35
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"OCCURRENCE",529
"2018-04-09",3,"LIVING_SPECIMEN",19
"2018-04-09",3,"FOSSIL_SPECIMEN",13
"2018-04-09",4,"PRESERVED_SPECIMEN",174
"2018-04-09",4,"OCCURRENCE",392
"2018-04-09",4,"HUMAN_OBSERVATION",577
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",530
"2018-04-09",5,"PRESERVED_SPECIMEN",9580
"2018-04-09",5,"OCCURRENCE",23
"2018-04-09",5,"HUMAN_OBSERVATION",29
"2018-04-09",5,"LIVING_SPECIMEN",149
"2018-04-09",5,"OBSERVATION",45
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",69966
"2018-04-09",6,"OCCURRENCE",40868
"2018-04-09",6,"HUMAN_OBSERVATION",394
"2018-04-09",6,"LIVING_SPECIMEN",1469
"2018-04-09",6,"FOSSIL_SPECIMEN",768
"2018-04-09",7,"FOSSIL_SPECIMEN",21
"2018-04-09",7,"PRESERVED_SPECIMEN",1664
"2018-04-09",7,"OCCURRENCE",23
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",1066
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1128
"2018-07-11",0,"PRESERVED_SPECIMEN",392
"2018-07-11",0,"OCCURRENCE",73
"2018-07-11",0,"HUMAN_OBSERVATION",1071
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",333
"2018-07-11",1,"FOSSIL_SPECIMEN",10748
"2018-07-11",1,"PRESERVED_SPECIMEN",10809
"2018-07-11",1,"OCCURRENCE",5686
"2018-07-11",1,"HUMAN_OBSERVATION",117202
"2018-07-11",1,"OBSERVATION",79
"2018-07-11",2,"OCCURRENCE",35
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",3,"FOSSIL_SPECIMEN",13
"2018-07-11",3,"PRESERVED_SPECIMEN",8
"2018-07-11",3,"OCCURRENCE",529
"2018-07-11",3,"LIVING_SPECIMEN",19
"2018-07-11",4,"FOSSIL_SPECIMEN",530
"2018-07-11",4,"PRESERVED_SPECIMEN",170
"2018-07-11",4,"OCCURRENCE",392
"2018-07-11",4,"HUMAN_OBSERVATION",702
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",5,"FOSSIL_SPECIMEN",6
"2018-07-11",5,"PRESERVED_SPECIMEN",9966
"2018-07-11",5,"OCCURRENCE",23
"2018-07-11",5,"HUMAN_OBSERVATION",30
"2018-07-11",5,"LIVING_SPECIMEN",149
"2018-07-11",5,"OBSERVATION",45
"2018-07-11",6,"FOSSIL_SPECIMEN",830
"2018-07-11",6,"PRESERVED_SPECIMEN",70226
"2018-07-11",6,"OCCURRENCE",40868
"2018-07-11",6,"HUMAN_OBSERVATION",438
"2018-07-11",6,"LIVING_SPECIMEN",1469
"2018-07-11",7,"FOSSIL_SPECIMEN",21
"2018-07-11",7,"PRESERVED_SPECIMEN",1674
"2018-07-11",7,"OCCURRENCE",23
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",1066
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",1141
"2018-09-28",0,"PRESERVED_SPECIMEN",404
"2018-09-28",0,"OCCURRENCE",73
"2018-09-28",0,"HUMAN_OBSERVATION",1882
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",333
"2018-09-28",1,"FOSSIL_SPECIMEN",10784
"2018-09-28",1,"PRESERVED_SPECIMEN",12598
"2018-09-28",1,"OCCURRENCE",5658
"2018-09-28",1,"HUMAN_OBSERVATION",117990
"2018-09-28",1,"OBSERVATION",79
"2018-09-28",2,"OCCURRENCE",35
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",3,"FOSSIL_SPECIMEN",13
"2018-09-28",3,"PRESERVED_SPECIMEN",8
"2018-09-28",3,"OCCURRENCE",529
"2018-09-28",3,"LIVING_SPECIMEN",19
"2018-09-28",4,"FOSSIL_SPECIMEN",530
"2018-09-28",4,"PRESERVED_SPECIMEN",169
"2018-09-28",4,"OCCURRENCE",392
"2018-09-28",4,"HUMAN_OBSERVATION",2094
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",6
"2018-09-28",5,"PRESERVED_SPECIMEN",10111
"2018-09-28",5,"OCCURRENCE",23
"2018-09-28",5,"HUMAN_OBSERVATION",34
"2018-09-28",5,"LIVING_SPECIMEN",149
"2018-09-28",5,"OBSERVATION",45
"2018-09-28",6,"FOSSIL_SPECIMEN",834
"2018-09-28",6,"PRESERVED_SPECIMEN",70312
"2018-09-28",6,"OCCURRENCE",40868
"2018-09-28",6,"HUMAN_OBSERVATION",495
"2018-09-28",6,"LIVING_SPECIMEN",1469
"2018-09-28",7,"FOSSIL_SPECIMEN",21
"2018-09-28",7,"PRESERVED_SPECIMEN",1674
"2018-09-28",7,"OCCURRENCE",23
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",1066
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",1141
"2019-01-01",0,"PRESERVED_SPECIMEN",406
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"OCCURRENCE",70
"2019-01-01",0,"HUMAN_OBSERVATION",1862
"2019-01-01",0,"MATERIAL_SAMPLE",48
"2019-01-01",1,"MATERIAL_SAMPLE",594
"2019-01-01",1,"FOSSIL_SPECIMEN",10737
"2019-01-01",1,"PRESERVED_SPECIMEN",13097
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2019-01-01",1,"OCCURRENCE",5419
"2019-01-01",1,"HUMAN_OBSERVATION",118874
"2019-01-01",1,"OBSERVATION",79
"2019-01-01",2,"MATERIAL_SAMPLE",5
"2019-01-01",2,"LIVING_SPECIMEN",6
"2019-01-01",2,"OCCURRENCE",33
"2019-01-01",3,"MATERIAL_SAMPLE",49
"2019-01-01",3,"FOSSIL_SPECIMEN",13
"2019-01-01",3,"PRESERVED_SPECIMEN",8
"2019-01-01",3,"LIVING_SPECIMEN",21
"2019-01-01",3,"OCCURRENCE",527
"2019-01-01",4,"MATERIAL_SAMPLE",57
"2019-01-01",4,"FOSSIL_SPECIMEN",530
"2019-01-01",4,"PRESERVED_SPECIMEN",174
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"OCCURRENCE",379
"2019-01-01",4,"HUMAN_OBSERVATION",2094
"2019-01-01",5,"MATERIAL_SAMPLE",29
"2019-01-01",5,"FOSSIL_SPECIMEN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",10147
"2019-01-01",5,"LIVING_SPECIMEN",149
"2019-01-01",5,"OCCURRENCE",22
"2019-01-01",5,"HUMAN_OBSERVATION",59
"2019-01-01",5,"OBSERVATION",43
"2019-01-01",6,"MATERIAL_SAMPLE",55
"2019-01-01",6,"FOSSIL_SPECIMEN",834
"2019-01-01",6,"PRESERVED_SPECIMEN",71197
"2019-01-01",6,"LIVING_SPECIMEN",1476
"2019-01-01",6,"OCCURRENCE",40805
"2019-01-01",6,"HUMAN_OBSERVATION",686
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",21
"2019-01-01",7,"PRESERVED_SPECIMEN",1720
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",22
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-01-01",7,"OBSERVATION",1066
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",49
"2019-04-06",0,"FOSSIL_SPECIMEN",1150
"2019-04-06",0,"PRESERVED_SPECIMEN",410
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"OCCURRENCE",344
"2019-04-06",0,"HUMAN_OBSERVATION",1862
"2019-04-06",1,"MATERIAL_SAMPLE",618
"2019-04-06",1,"FOSSIL_SPECIMEN",10735
"2019-04-06",1,"PRESERVED_SPECIMEN",13154
"2019-04-06",1,"MACHINE_OBSERVATION",23364
"2019-04-06",1,"OCCURRENCE",5539
"2019-04-06",1,"HUMAN_OBSERVATION",171848
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",79
"2019-04-06",2,"MATERIAL_SAMPLE",22
"2019-04-06",2,"OCCURRENCE",33
"2019-04-06",2,"LIVING_SPECIMEN",6
"2019-04-06",3,"MATERIAL_SAMPLE",51
"2019-04-06",3,"FOSSIL_SPECIMEN",13
"2019-04-06",3,"PRESERVED_SPECIMEN",8
"2019-04-06",3,"OCCURRENCE",527
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-04-06",3,"LIVING_SPECIMEN",21
"2019-04-06",4,"MATERIAL_SAMPLE",57
"2019-04-06",4,"FOSSIL_SPECIMEN",530
"2019-04-06",4,"PRESERVED_SPECIMEN",176
"2019-04-06",4,"OCCURRENCE",3041
"2019-04-06",4,"HUMAN_OBSERVATION",2073
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"MATERIAL_SAMPLE",33
"2019-04-06",5,"FOSSIL_SPECIMEN",6
"2019-04-06",5,"PRESERVED_SPECIMEN",10319
"2019-04-06",5,"OCCURRENCE",22
"2019-04-06",5,"HUMAN_OBSERVATION",89
"2019-04-06",5,"LIVING_SPECIMEN",149
"2019-04-06",5,"OBSERVATION",43
"2019-04-06",6,"MATERIAL_SAMPLE",63
"2019-04-06",6,"FOSSIL_SPECIMEN",834
"2019-04-06",6,"PRESERVED_SPECIMEN",71257
"2019-04-06",6,"OCCURRENCE",40740
"2019-04-06",6,"HUMAN_OBSERVATION",1815
"2019-04-06",6,"LIVING_SPECIMEN",1476
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",21
"2019-04-06",7,"PRESERVED_SPECIMEN",1720
"2019-04-06",7,"OCCURRENCE",72
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",1066
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",49
"2019-07-01",0,"FOSSIL_SPECIMEN",1150
"2019-07-01",0,"PRESERVED_SPECIMEN",490
"2019-07-01",0,"OCCURRENCE",344
"2019-07-01",0,"HUMAN_OBSERVATION",1862
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",79
"2019-07-01",1,"MACHINE_OBSERVATION",23364
"2019-07-01",1,"MATERIAL_SAMPLE",690
"2019-07-01",1,"FOSSIL_SPECIMEN",10728
"2019-07-01",1,"PRESERVED_SPECIMEN",13259
"2019-07-01",1,"OCCURRENCE",6242
"2019-07-01",1,"HUMAN_OBSERVATION",173835
"2019-07-01",2,"LIVING_SPECIMEN",6
"2019-07-01",2,"MATERIAL_SAMPLE",22
"2019-07-01",2,"OCCURRENCE",33
"2019-07-01",3,"LIVING_SPECIMEN",21
"2019-07-01",3,"MATERIAL_SAMPLE",51
"2019-07-01",3,"FOSSIL_SPECIMEN",13
"2019-07-01",3,"PRESERVED_SPECIMEN",8
"2019-07-01",3,"OCCURRENCE",527
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",4,"HUMAN_OBSERVATION",2042
"2019-07-01",4,"LIVING_SPECIMEN",2
