"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"PRESERVED_SPECIMEN",22813
"2015-04-09",7,"HUMAN_OBSERVATION",120
"2016-07-04",6,"LIVING_SPECIMEN",4
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2008-12-17",4,"HUMAN_OBSERVATION",1349
"2010-11-17",1,"UNKNOWN",3585
"2012-10-31",1,"UNKNOWN",3369
"2013-02-20",6,"PRESERVED_SPECIMEN",12050
"2014-09-08",3,"LIVING_SPECIMEN",52
"2015-01-19",4,"HUMAN_OBSERVATION",8316
"2008-10-10",6,"UNKNOWN",2869
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",11111
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2013-07-09",3,"LIVING_SPECIMEN",41
"2015-04-09",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",53
"2015-10-01",1,"OBSERVATION",666
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",8
"2012-07-13",2,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",145
"2016-10-07",4,"PRESERVED_SPECIMEN",53
"2009-12-16",1,"OBSERVATION",237
"2012-07-13",7,"HUMAN_OBSERVATION",67
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",26
"2016-10-07",1,"FOSSIL_SPECIMEN",636
"2015-07-03",1,"UNKNOWN",7859
"2016-10-07",6,"LIVING_SPECIMEN",4
"2016-12-27",5,"LIVING_SPECIMEN",36
"2013-02-20",1,"OBSERVATION",2642
"2014-03-28",5,"OBSERVATION",26
"2016-12-27",1,"PRESERVED_SPECIMEN",33746
"2011-06-10",1,"OBSERVATION",735
"2016-07-04",6,"UNKNOWN",1986
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",1976
"2016-01-04",7,"UNKNOWN",4
"2009-04-06",1,"FOSSIL_SPECIMEN",49
"2012-01-18",1,"HUMAN_OBSERVATION",2611
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",67
"2015-07-03",1,"MACHINE_OBSERVATION",17865
"2013-12-20",3,"UNKNOWN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",24
"2013-07-09",3,"UNKNOWN",8
"2015-04-09",0,"UNKNOWN",172
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",277
"2012-01-18",4,"OBSERVATION",1432
"2009-06-17",4,"HUMAN_OBSERVATION",1506
"2011-09-05",6,"UNKNOWN",2008
"2014-09-08",1,"UNKNOWN",7717
"2008-06-27",4,"OBSERVATION",1717
"2008-10-10",0,"OBSERVATION",184
"2012-03-26",3,"LIVING_SPECIMEN",38
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"FOSSIL_SPECIMEN",403
"2016-07-04",5,"PRESERVED_SPECIMEN",70
