"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",6488
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7089
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1738
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74957
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",396
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",3312
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",756
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102318
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8070
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1300
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",416
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",16930
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",197
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71304
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10934
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7784
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4561
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",296
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",989
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",385
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1717
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",307
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1989
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22812
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",156
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8604
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35721
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",510
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1945
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",4626
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",377
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",197
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46241
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",611
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2774
"2016-07-04","UNKNOWN","Order","Unknown","YearMonthDay",123
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1945
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1209
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11895
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",5790
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",27553
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2605
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",197949
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",55212
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3814
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",13
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8164
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",442
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",891
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14422
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",28800
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4048
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",296
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",160
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",730
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6983
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7695
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39841
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",122
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",117
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",151853
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",910611
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",495
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14561
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7496
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20367
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1917
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",96
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1722
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2546
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206736
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",461
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",49425
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",623
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3104
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1199
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67060
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1654
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1860
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4525
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3616
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",163
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208053
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",3312
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",377
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6755
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",867
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",133
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2535
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",204
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1923
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",333
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2032
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1232
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",347
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1641
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16437
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",482
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",346
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1140
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75189
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1685
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212585
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1027517
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",207
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",16930
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13393
"2016-04-05","UNKNOWN","Phylum","Unknown","YearMonth",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26096
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5597
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3400
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",1113
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",859
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",316
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",4627
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20313
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",26576
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",119
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonthDay",12
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",122
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1482
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51305
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106266
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224694
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",307
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15239
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",124
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112229
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",306
"2015-04-09","UNKNOWN","Phylum","Unknown","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",415
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",774023
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",859
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",507
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9563
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20227
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",119
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3048
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",137
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12681
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1238
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",362
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",335
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8649
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1031
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",719
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100896
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1666
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",456
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Class","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4484
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",215
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1583
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",39
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Order","Unknown","YearMonthDay",34
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1490
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",119
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",71
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",27553
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6090
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15965
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2331
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",16
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",461
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1530
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",415
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12751
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",851
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1962
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",695
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2912
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1387
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",203
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260377
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",534
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4392
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",296
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",840160
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",510
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3154
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",716
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",272
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",395
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33496
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",141582
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1003
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",562
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1685
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",167333
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",50234
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",646
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71607
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",510
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",737
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",71
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",241
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",864
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3154
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169703
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8164
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26893
