"snapshot","year","occurrenceCount"
"2014-09-08",2008,18642
"2015-04-09",1980,24615
"2015-07-03",1881,1260
"2016-01-04",1884,715
"2016-04-05",1792,3
"2013-12-20",1984,9658
"2014-03-28",1776,1
"2014-09-08",2009,17239
"2015-04-09",1981,12452
"2015-07-03",1882,1355
"2015-10-01",1602,2
"2016-01-04",1885,311
"2016-04-05",1793,4076
"2013-12-20",1985,11088
"2014-09-08",2010,16499
"2015-04-09",1982,16821
"2015-07-03",1883,464
"2016-01-04",1886,588
"2016-04-05",1794,1
"2013-12-20",1986,9691
"2014-03-28",1778,4
"2014-09-08",2011,17370
"2015-04-09",1983,18342
"2015-07-03",1884,638
"2016-01-04",1887,1115
"2013-12-20",1987,9662
"2014-09-08",2012,12469
"2015-04-09",1984,21519
"2015-07-03",1885,256
"2015-10-01",1605,1
"2016-01-04",1888,1097
"2016-04-05",1796,1
"2013-12-20",1988,7637
"2014-09-08",2013,10130
"2015-04-09",1985,21209
"2015-07-03",1886,506
"2016-01-04",1889,831
"2013-12-20",1989,8645
"2014-09-08",2014,1999
"2015-04-09",1986,23562
"2015-07-03",1887,968
"2016-01-04",1890,548
"2013-12-20",1990,6955
"2014-09-08",2015,4
"2015-04-09",1987,22734
"2015-07-03",1888,1030
"2016-01-04",1891,719
"2013-12-20",1991,8619
"2014-09-08",2016,4
"2015-04-09",1988,12430
"2015-07-03",1889,776
"2016-01-04",1892,1966
"2016-04-05",1800,16
"2013-09-10",1743,1
"2013-12-20",1992,10852
"2014-03-28",1784,1
"2015-04-09",1989,14804
"2015-07-03",1890,481
"2015-10-01",1610,1
"2016-01-04",1893,1720
"2016-04-05",1801,4
"2013-12-20",1993,12804
"2015-04-09",1990,9840
"2015-07-03",1891,637
"2015-10-01",1611,1
"2016-01-04",1894,2528
"2016-04-05",1802,553
"2016-07-04",1693,1
"2013-12-20",1994,12639
"2015-04-09",1991,12625
"2015-07-03",1892,1683
"2016-01-04",1895,1185
"2016-07-04",1694,4
"2013-09-10",1746,1
"2013-12-20",1995,13812
"2014-03-28",1787,1
"2015-04-09",1992,14130
"2015-07-03",1893,1489
"2016-01-04",1896,1200
"2016-04-05",1804,866
"2013-12-20",1996,16942
"2014-03-28",1788,1
"2015-04-09",1993,16935
"2015-07-03",1894,2115
"2016-01-04",1897,1109
"2016-04-05",1805,4
"2016-07-04",1696,3
"2013-12-20",1997,19499
"2014-03-28",1789,26
"2015-04-09",1994,16879
"2015-07-03",1895,1121
"2016-01-04",1898,1284
"2016-04-05",1806,82
"2013-12-20",1998,11863
"2015-04-09",1995,20354
"2015-07-03",1896,1125
"2016-01-04",1899,886
"2016-04-05",1807,706
"2016-07-04",1698,4
"2013-12-20",1999,16744
"2014-03-28",1791,1
"2015-04-09",1996,21186
"2015-07-03",1897,1001
"2016-01-04",1900,11815
"2016-04-05",1808,5
"2016-07-04",1699,1
"2013-12-20",2000,18079
"2015-04-09",1997,24977
"2015-07-03",1898,1219
"2016-01-04",1901,1674
"2016-04-05",1809,8
"2016-07-04",1700,1
"2013-12-20",2001,13931
"2014-03-28",1793,4076
"2015-04-09",1998,15561
"2015-07-03",1899,806
"2016-01-04",1902,1511
"2016-04-05",1810,9
"2013-12-20",2002,18659
"2014-03-28",1794,1
"2015-04-09",1999,19893
"2015-07-03",1900,11763
"2016-01-04",1903,1565
"2016-04-05",1811,307
"2013-12-20",2003,17515
"2015-04-09",2000,23528
"2015-07-03",1901,1534
"2016-01-04",1904,1874
"2016-04-05",1812,6
"2013-12-20",2004,16322
"2014-03-28",1796,2
"2015-04-09",2001,18970
"2015-07-03",1902,1234
"2016-01-04",1905,3108
"2016-04-05",1813,7
"2013-12-20",2005,22918
"2015-04-09",2002,23789
"2015-07-03",1903,1427
"2016-01-04",1906,1419
"2016-04-05",1814,3
"2016-07-04",1705,1
"2013-09-10",1757,1
"2013-12-20",2006,13603
"2015-04-09",2003,25184
"2015-07-03",1904,1765
"2016-01-04",1907,2675
"2016-04-05",1815,6
"2016-07-04",1706,3
"2013-12-20",2007,17627
"2015-04-09",2004,23201
"2015-07-03",1905,2801
"2016-01-04",1908,1724
"2016-04-05",1816,38
"2016-07-04",1707,1
"2013-12-20",2008,15314
"2014-03-28",1800,2
"2015-04-09",2005,29766
"2015-07-03",1906,1329
"2016-01-04",1909,1643
"2016-04-05",1817,14
"2013-12-20",2009,13653
"2014-03-28",1801,3
"2015-04-09",2006,27350
"2015-07-03",1907,2562
"2016-01-04",1910,1376
"2016-04-05",1818,19
"2016-07-04",1709,1
"2013-12-20",2010,12774
"2014-03-28",1802,550
"2015-04-09",2007,29031
"2015-07-03",1908,1593
"2016-01-04",1911,1347
"2016-04-05",1819,24
"2013-12-20",2011,12788
"2015-04-09",2008,22528
"2015-07-03",1909,1522
"2016-01-04",1912,3807
"2016-04-05",1820,4
"2016-07-04",1711,1
"2013-12-20",2012,7825
"2014-03-28",1804,865
"2015-04-09",2009,21707
"2015-07-03",1910,1291
"2016-01-04",1913,2505
"2016-04-05",1821,21
"2013-12-20",2013,1573
"2014-03-28",1805,3
"2015-04-09",2010,22570
"2015-07-03",1911,1257
"2015-10-01",1631,1
"2016-01-04",1914,1549
"2016-04-05",1822,22
"2014-03-28",1806,82
"2015-04-09",2011,22974
"2015-07-03",1912,3657
"2015-10-01",1632,1
"2016-01-04",1915,1637
"2016-04-05",1823,20
"2014-03-28",1807,702
"2015-04-09",2012,17762
"2015-07-03",1913,2343
"2016-01-04",1916,1985
"2016-04-05",1824,32
"2014-03-28",1808,2
"2015-04-09",2013,14729
"2015-07-03",1914,1397
"2016-01-04",1917,2155
"2016-04-05",1825,48
"2013-09-10",1768,1
"2014-03-28",1809,6
"2015-04-09",2014,9054
"2015-07-03",1915,1476
"2016-01-04",1918,2834
"2016-04-05",1826,83
"2013-09-10",1769,16
"2014-03-28",1810,8
"2015-04-09",2015,496
"2015-07-03",1916,1909
"2016-01-04",1919,1920
"2016-04-05",1827,121
"2013-09-10",1770,2
"2014-03-28",1811,306
"2015-04-09",2016,4
"2015-07-03",1917,1898
"2016-01-04",1920,1709
"2016-04-05",1828,35
"2013-09-10",1771,1
"2014-03-28",1812,5
"2015-07-03",1918,2735
"2016-01-04",1921,2011
"2016-04-05",1829,70
"2013-09-10",1772,3
"2014-03-28",1813,3
"2015-07-03",1919,1808
"2016-01-04",1922,2440
"2016-04-05",1830,81
"2014-03-28",1814,3
"2015-07-03",1920,1606
"2016-01-04",1923,3196
"2016-04-05",1831,84
"2014-03-28",1815,2
"2015-07-03",1921,1914
"2016-01-04",1924,2363
"2016-04-05",1832,109
"2014-03-28",1816,18
"2015-07-03",1922,2270
"2016-01-04",1925,1924
"2016-04-05",1833,53
"2013-09-10",1776,1
"2014-03-28",1817,7
"2015-07-03",1923,3088
"2016-01-04",1926,2437
"2016-04-05",1834,69
"2014-03-28",1818,12
"2015-07-03",1924,2251
"2016-01-04",1927,3745
"2016-04-05",1835,83
"2013-09-10",1778,2
"2014-03-28",1819,7
"2015-07-03",1925,1815
"2016-01-04",1928,2408
"2016-04-05",1836,739
"2014-03-28",1820,2
"2015-07-03",1926,2224
"2016-01-04",1929,4184
"2016-04-05",1837,260
"2014-03-28",1821,14
"2015-07-03",1927,3537
"2016-01-04",1930,3557
"2016-04-05",1838,374
"2014-03-28",1822,16
"2015-07-03",1928,2210
"2016-01-04",1931,3329
"2016-04-05",1839,539
"2014-03-28",1823,13
"2015-07-03",1929,3961
"2016-01-04",1932,5293
"2016-04-05",1840,301
"2014-03-28",1824,21
"2015-07-03",1930,3322
"2015-10-01",1650,1
"2016-01-04",1933,6745
"2016-04-05",1841,874
"2013-09-10",1784,1
"2014-03-28",1825,9
"2015-07-03",1931,3081
"2015-10-01",1651,1
"2016-01-04",1934,7847
"2016-04-05",1842,204
"2014-03-28",1826,9
"2015-07-03",1932,4934
"2016-01-04",1935,8311
"2016-04-05",1843,248
"2014-03-28",1827,14
"2015-07-03",1933,6264
"2016-01-04",1936,9070
"2016-04-05",1844,93
"2013-09-10",1787,1
"2014-03-28",1828,20
"2015-07-03",1934,7319
"2016-01-04",1937,7188
"2016-04-05",1845,219
"2013-09-10",1788,1
"2014-03-28",1829,22
"2015-07-03",1935,7515
"2016-01-04",1938,7624
"2016-04-05",1846,93
"2013-09-10",1789,2
"2014-03-28",1830,24
"2015-07-03",1936,7617
"2016-01-04",1939,8335
"2016-04-05",1847,71
"2014-03-28",1831,12
"2015-07-03",1937,6067
"2016-01-04",1940,8056
"2016-04-05",1848,76
"2013-09-10",1791,1
"2014-03-28",1832,34
"2015-07-03",1938,5185
"2016-01-04",1941,8799
"2016-04-05",1849,127
"2014-03-28",1833,22
"2015-07-03",1939,6530
"2016-01-04",1942,11137
"2016-04-05",1850,183
"2014-03-28",1834,18
"2015-07-03",1940,6449
"2016-01-04",1943,9440
"2016-04-05",1851,240
"2013-09-10",1794,1
"2014-03-28",1835,18
"2015-07-03",1941,7444
"2016-01-04",1944,10537
"2016-04-05",1852,279
"2014-03-28",1836,591
"2015-07-03",1942,10016
"2015-10-01",1662,1
"2016-01-04",1945,12184
"2016-04-05",1853,265
"2013-09-10",1796,2
"2014-03-28",1837,34
"2015-07-03",1943,8146
"2016-01-04",1946,12342
"2016-04-05",1854,294
"2014-03-28",1838,66
"2015-07-03",1944,9388
"2016-01-04",1947,9921
"2016-04-05",1855,197
"2014-03-28",1839,94
"2015-07-03",1945,10987
"2016-01-04",1948,13443
"2016-04-05",1856,148
"2014-03-28",1840,84
"2015-07-03",1946,11027
"2015-10-01",1666,1
"2016-01-04",1949,18750
"2016-04-05",1857,204
"2013-09-10",1800,1
"2014-03-28",1841,687
"2015-07-03",1947,7583
"2016-01-04",1950,14417
"2016-04-05",1858,87
"2013-09-10",1801,3
"2014-03-28",1842,41
"2015-07-03",1948,11395
"2016-01-04",1951,11012
"2016-04-05",1859,140
"2016-07-04",1750,1
"2013-09-10",1802,34
"2014-03-28",1843,35
"2015-07-03",1949,16328
"2015-10-01",1669,1
"2016-01-04",1952,10283
"2016-04-05",1860,148
"2014-03-28",1844,30
"2015-07-03",1950,12750
"2016-01-04",1953,12349
"2016-04-05",1861,309
"2013-09-10",1804,1
"2014-03-28",1845,74
"2015-07-03",1951,9960
"2016-01-04",1954,10370
"2016-04-05",1862,300
"2013-09-10",1805,2
"2014-03-28",1846,37
"2015-07-03",1952,9244
"2016-01-04",1955,16474
"2016-04-05",1863,405
"2014-03-28",1847,25
"2015-07-03",1953,11104
"2016-01-04",1956,15361
"2016-04-05",1864,300
"2014-03-28",1848,21
"2015-07-03",1954,9309
"2016-01-04",1957,18651
"2016-04-05",1865,252
"2013-09-10",1808,1
"2014-03-28",1849,71
"2015-07-03",1955,15174
"2015-10-01",1675,2
"2016-01-04",1958,13021
"2016-04-05",1866,149
"2013-09-10",1809,5
"2014-03-28",1850,143
"2015-01-19",1698,1
"2015-07-03",1956,14198
"2016-01-04",1959,11741
"2016-04-05",1867,265
"2016-07-04",1758,2617
"2013-09-10",1810,6
"2014-03-28",1851,189
"2015-07-03",1957,17630
"2016-01-04",1960,14578
"2016-04-05",1868,280
"2016-07-04",1759,1
"2013-09-10",1811,5
"2014-03-28",1852,221
"2015-07-03",1958,12264
"2016-01-04",1961,30547
"2016-04-05",1869,289
"2016-07-04",1760,1
"2013-09-10",1812,4
"2014-03-28",1853,198
"2015-07-03",1959,10668
"2016-01-04",1962,21980
"2016-04-05",1870,265
"2016-07-04",1761,1
"2013-09-10",1813,2
"2014-03-28",1854,223
"2015-07-03",1960,13129
"2016-01-04",1963,28002
"2016-04-05",1871,224
"2013-09-10",1814,2
"2014-03-28",1855,144
"2015-07-03",1961,28810
"2016-01-04",1964,23683
"2016-04-05",1872,414
"2016-07-04",1763,1
"2013-09-10",1815,1
"2014-03-28",1856,101
"2015-07-03",1962,20106
"2016-01-04",1965,36412
"2016-04-05",1873,424
"2013-09-10",1816,17
"2014-03-28",1857,122
"2015-07-03",1963,26003
"2016-01-04",1966,35526
"2016-04-05",1874,551
"2016-07-04",1765,1
"2013-09-10",1817,6
"2014-03-28",1858,52
"2015-01-19",1706,1
"2015-07-03",1964,20251
"2016-01-04",1967,28983
"2016-04-05",1875,529
"2013-09-10",1818,11
"2014-03-28",1859,62
"2015-07-03",1965,30611
"2016-01-04",1968,37991
"2016-04-05",1876,876
"2016-07-04",1767,3
"2013-09-10",1819,5
"2014-03-28",1860,76
"2015-07-03",1966,29752
"2016-01-04",1969,27846
"2016-04-05",1877,841
"2016-07-04",1768,2
"2013-09-10",1820,1
"2014-03-28",1861,205
"2015-07-03",1967,24645
"2016-01-04",1970,27662
"2016-04-05",1878,727
"2016-07-04",1769,29
"2013-09-10",1821,13
"2014-03-28",1862,118
"2015-07-03",1968,31198
"2016-01-04",1971,40887
"2016-04-05",1879,873
"2016-07-04",1770,8
"2013-09-10",1822,15
"2014-03-28",1863,223
"2015-07-03",1969,23887
"2016-01-04",1972,37524
"2016-04-05",1880,1086
"2016-07-04",1771,3
"2013-09-10",1823,12
"2014-03-28",1864,120
"2015-07-03",1970,22546
"2016-01-04",1973,37571
"2016-04-05",1881,1306
"2016-07-04",1772,2
"2013-09-10",1824,13
"2014-03-28",1865,76
"2015-07-03",1971,35291
"2016-01-04",1974,40345
"2016-04-05",1882,1419
"2016-07-04",1773,1
"2013-09-10",1825,8
"2014-03-28",1866,34
"2015-07-03",1972,32541
"2016-01-04",1975,32176
"2016-04-05",1883,522
"2013-09-10",1826,9
"2014-03-28",1867,85
"2015-07-03",1973,33437
"2015-10-01",1693,1
"2016-01-04",1976,45714
"2016-04-05",1884,717
"2016-07-04",1775,1
"2013-09-10",1827,14
"2014-03-28",1868,86
"2015-07-03",1974,38046
"2015-10-01",1694,4
"2016-01-04",1977,54206
"2016-04-05",1885,312
"2016-07-04",1776,3
"2013-09-10",1828,18
"2014-03-28",1869,85
"2015-07-03",1975,29364
"2016-01-04",1978,47377
"2016-04-05",1886,588
"2016-07-04",1777,1
"2013-09-10",1829,21
"2014-03-28",1870,72
"2015-07-03",1976,42229
"2015-10-01",1696,3
"2016-01-04",1979,60874
"2016-04-05",1887,1121
"2016-07-04",1778,8
"2013-09-10",1830,20
"2014-03-28",1871,77
"2015-07-03",1977,51133
"2016-01-04",1980,74733
"2016-04-05",1888,1102
"2016-07-04",1779,1
"2013-09-10",1831,12
"2014-03-28",1872,116
"2015-07-03",1978,43138
"2015-10-01",1698,4
"2016-01-04",1981,51248
"2016-04-05",1889,833
"2016-07-04",1780,1
"2013-09-10",1832,32
"2014-03-28",1873,131
"2015-07-03",1979,55685
"2015-10-01",1699,1
"2016-01-04",1982,55971
"2016-04-05",1890,547
"2013-09-10",1833,19
"2014-03-28",1874,193
"2015-07-03",1980,68037
"2015-10-01",1700,1
"2016-01-04",1983,61280
"2016-04-05",1891,720
"2013-09-10",1834,17
"2014-03-28",1875,168
"2015-07-03",1981,44967
"2016-01-04",1984,67402
"2016-04-05",1892,1971
"2013-09-10",1835,18
"2014-03-28",1876,275
"2015-07-03",1982,49918
"2016-01-04",1985,78327
"2016-04-05",1893,1721
"2013-09-10",1836,31
"2014-03-28",1877,413
"2015-07-03",1983,54886
"2016-01-04",1986,77551
"2016-04-05",1894,2531
"2013-09-10",1837,26
"2014-03-28",1878,328
"2015-07-03",1984,58723
"2016-01-04",1987,74537
"2016-04-05",1895,1189
"2013-09-10",1838,62
"2014-03-28",1879,204
"2015-07-03",1985,68084
"2015-10-01",1705,1
"2016-01-04",1988,63593
"2016-04-05",1896,1200
"2016-07-04",1787,16
"2013-09-10",1839,77
"2014-03-28",1880,499
"2015-07-03",1986,70190
"2015-10-01",1706,3
"2016-01-04",1989,62819
"2016-04-05",1897,1111
"2016-07-04",1788,9
"2013-09-10",1840,74
"2014-03-28",1881,612
"2015-07-03",1987,67067
"2015-10-01",1707,1
"2016-01-04",1990,55586
"2016-04-05",1898,1286
"2016-07-04",1789,25
"2013-09-10",1841,36
"2014-03-28",1882,697
"2015-07-03",1988,48988
"2016-01-04",1991,62861
"2016-04-05",1899,889
"2013-09-10",1842,38
"2014-03-28",1883,91
"2015-07-03",1989,52106
"2015-10-01",1709,1
"2016-01-04",1992,75744
"2016-04-05",1900,11792
"2013-09-10",1843,28
"2014-03-28",1884,89
"2015-07-03",1990,47081
"2016-01-04",1993,84587
"2016-04-05",1901,1673
"2016-07-04",1792,5
"2013-09-10",1844,25
"2014-03-28",1885,81
"2014-09-08",1637,1
"2015-07-03",1991,53770
"2016-01-04",1994,104816
"2016-04-05",1902,1521
"2016-07-04",1793,4078
"2013-09-10",1845,38
"2014-03-28",1886,233
"2015-07-03",1992,60647
"2016-01-04",1995,109611
"2016-04-05",1903,1576
"2016-07-04",1794,1
"2013-09-10",1846,27
"2014-03-28",1887,267
"2015-07-03",1993,66990
"2016-01-04",1996,107666
"2016-04-05",1904,1881
"2016-07-04",1795,1
"2013-09-10",1847,24
"2014-03-28",1888,165
"2015-07-03",1994,82695
"2016-01-04",1997,123808
"2016-04-05",1905,3118
"2016-07-04",1796,1
"2013-09-10",1848,18
"2014-03-28",1889,164
"2015-07-03",1995,90110
"2016-01-04",1998,83704
"2016-04-05",1906,1425
"2016-07-04",1797,1
