"snapshot","year","speciesCount"
"2015-07-03",1888,798
"2016-01-04",1891,550
"2013-12-20",1991,2895
"2014-09-08",2016,3
"2015-04-09",1988,4251
"2015-07-03",1889,598
"2016-01-04",1892,1343
"2016-04-05",1800,8
"2013-09-10",1743,1
"2013-12-20",1992,3180
"2014-03-28",1784,1
"2015-04-09",1989,4714
"2015-07-03",1890,393
"2015-10-01",1610,1
"2016-01-04",1893,1185
"2016-04-05",1801,3
"2013-12-20",1993,3048
"2015-04-09",1990,3537
"2015-07-03",1891,504
"2015-10-01",1611,1
"2016-01-04",1894,1759
"2016-04-05",1802,21
"2016-07-04",1693,1
"2013-12-20",1994,3737
"2015-04-09",1991,4397
"2015-07-03",1892,1191
"2016-01-04",1895,910
"2016-07-04",1694,4
"2013-09-10",1746,1
"2013-12-20",1995,3912
"2014-03-28",1787,1
"2015-04-09",1992,4560
"2015-07-03",1893,1057
"2016-01-04",1896,868
"2016-04-05",1804,4
"2013-12-20",1996,3170
"2015-04-09",1993,4670
"2015-07-03",1894,1574
"2016-01-04",1897,821
"2016-04-05",1805,3
"2016-07-04",1696,3
"2013-12-20",1997,3093
"2014-03-28",1789,2
"2015-04-09",1994,5128
"2015-07-03",1895,869
"2016-01-04",1898,1014
"2013-12-20",1998,2547
"2015-04-09",1995,5588
"2015-07-03",1896,813
"2016-01-04",1899,608
"2016-04-05",1807,4
"2016-07-04",1698,2
"2013-12-20",1999,3272
"2014-03-28",1791,1
"2015-04-09",1996,4642
"2015-07-03",1897,755
"2016-01-04",1900,2299
"2016-04-05",1808,3
"2016-07-04",1699,1
"2013-12-20",2000,3351
"2015-04-09",1997,4722
"2015-07-03",1898,963
"2016-01-04",1901,1120
"2016-04-05",1809,6
"2016-07-04",1700,1
"2013-12-20",2001,3551
"2014-03-28",1793,2
"2015-04-09",1998,3853
"2015-07-03",1899,553
"2016-01-04",1902,996
"2016-04-05",1810,6
"2013-12-20",2002,3402
"2014-03-28",1794,1
"2015-04-09",1999,4380
"2015-07-03",1900,2260
"2016-01-04",1903,1088
"2016-04-05",1811,7
"2013-12-20",2003,3640
"2015-04-09",2000,4737
"2015-07-03",1901,1010
"2016-01-04",1904,1228
"2016-04-05",1812,6
"2013-12-20",2004,4228
"2015-04-09",2001,4993
"2015-07-03",1902,862
"2016-01-04",1905,1602
"2016-04-05",1813,6
"2013-12-20",2005,3905
"2015-04-09",2002,4752
"2015-07-03",1903,990
"2016-01-04",1906,1011
"2016-04-05",1814,3
"2016-07-04",1705,1
"2013-09-10",1757,1
"2013-12-20",2006,4102
"2015-04-09",2003,4933
"2015-07-03",1904,1161
"2016-01-04",1907,1718
"2016-04-05",1815,4
"2016-07-04",1706,2
"2013-12-20",2007,4426
"2015-04-09",2004,5548
"2015-07-03",1905,1360
"2016-01-04",1908,1143
"2016-04-05",1816,32
"2013-12-20",2008,3982
"2014-03-28",1800,1
"2015-04-09",2005,5070
"2015-07-03",1906,954
"2016-01-04",1909,1133
"2016-04-05",1817,11
"2013-12-20",2009,3590
"2014-03-28",1801,2
"2015-04-09",2006,6092
"2015-07-03",1907,1649
"2016-01-04",1910,991
"2016-04-05",1818,17
"2013-12-20",2010,2904
"2014-03-28",1802,19
"2015-04-09",2007,6312
"2015-07-03",1908,1074
"2016-01-04",1911,847
"2016-04-05",1819,18
"2013-12-20",2011,3018
"2015-04-09",2008,5643
"2015-07-03",1909,1061
"2016-01-04",1912,1557
"2016-04-05",1820,4
"2016-07-04",1711,1
"2013-12-20",2012,2319
"2014-03-28",1804,3
"2015-04-09",2009,5267
"2015-07-03",1910,939
"2016-01-04",1913,1712
"2016-04-05",1821,17
"2013-12-20",2013,493
"2014-03-28",1805,2
"2015-04-09",2010,5157
"2015-07-03",1911,786
"2015-10-01",1631,1
"2016-01-04",1914,1107
"2016-04-05",1822,17
"2015-04-09",2011,5327
"2015-07-03",1912,1477
"2015-10-01",1632,1
"2016-01-04",1915,1096
"2016-04-05",1823,17
"2015-04-09",2012,4972
"2015-07-03",1913,1636
"2016-01-04",1916,1334
"2016-04-05",1824,23
"2014-03-28",1808,1
"2015-04-09",2013,4034
"2015-07-03",1914,1028
"2016-01-04",1917,1282
"2016-04-05",1825,37
"2013-09-10",1768,1
"2014-03-28",1809,4
"2015-04-09",2014,2252
"2015-07-03",1915,1016
"2016-01-04",1918,1655
"2016-04-05",1826,67
"2013-09-10",1769,13
"2014-03-28",1810,5
"2015-04-09",2015,191
"2015-07-03",1916,1282
"2016-01-04",1919,1247
"2016-04-05",1827,86
"2013-09-10",1770,2
"2014-03-28",1811,6
"2015-04-09",2016,3
"2015-07-03",1917,1175
"2016-01-04",1920,1188
"2016-04-05",1828,25
"2013-09-10",1771,1
"2014-03-28",1812,5
"2015-07-03",1918,1610
"2016-01-04",1921,1365
"2016-04-05",1829,61
"2013-09-10",1772,2
"2014-03-28",1813,3
"2015-07-03",1919,1181
"2016-01-04",1922,1577
"2016-04-05",1830,62
"2014-03-28",1814,3
"2015-07-03",1920,1136
"2016-01-04",1923,1987
"2016-04-05",1831,65
"2014-03-28",1815,2
"2015-07-03",1921,1312
"2016-01-04",1924,1625
"2016-04-05",1832,77
"2014-03-28",1816,17
"2015-07-03",1922,1520
"2016-01-04",1925,1191
"2016-04-05",1833,43
"2013-09-10",1776,1
"2014-03-28",1817,6
"2015-07-03",1923,1934
"2016-01-04",1926,1569
"2016-04-05",1834,52
"2014-03-28",1818,11
"2015-07-03",1924,1565
"2016-01-04",1927,2069
"2016-04-05",1835,62
"2013-09-10",1778,1
"2014-03-28",1819,5
"2015-07-03",1925,1131
"2016-01-04",1928,1431
"2016-04-05",1836,138
"2014-03-28",1820,2
"2015-07-03",1926,1473
"2016-01-04",1929,2585
"2016-04-05",1837,201
"2014-03-28",1821,10
"2015-07-03",1927,1987
"2016-01-04",1930,2114
"2016-04-05",1838,244
"2014-03-28",1822,12
"2015-07-03",1928,1346
"2016-01-04",1931,2008
"2016-04-05",1839,377
"2014-03-28",1823,10
"2015-07-03",1929,2475
"2016-01-04",1932,2885
"2016-04-05",1840,226
"2014-03-28",1824,14
"2015-07-03",1930,2022
"2015-10-01",1650,1
"2016-01-04",1933,3652
"2016-04-05",1841,175
"2013-09-10",1784,1
"2014-03-28",1825,7
"2015-07-03",1931,1912
"2016-01-04",1934,3980
"2016-04-05",1842,145
"2014-03-28",1826,7
"2015-07-03",1932,2757
"2016-01-04",1935,4092
"2016-04-05",1843,167
"2014-03-28",1827,12
"2015-07-03",1933,3521
"2016-01-04",1936,4064
"2016-04-05",1844,72
"2013-09-10",1787,1
"2014-03-28",1828,16
"2015-07-03",1934,3841
"2016-01-04",1937,3623
"2016-04-05",1845,152
"2014-03-28",1829,20
"2015-07-03",1935,3896
"2016-01-04",1938,3434
"2016-04-05",1846,69
"2013-09-10",1789,1
"2014-03-28",1830,20
"2015-07-03",1936,3689
"2016-01-04",1939,3622
"2016-04-05",1847,58
"2014-03-28",1831,10
"2015-07-03",1937,3142
"2016-01-04",1940,3657
"2016-04-05",1848,57
"2013-09-10",1791,1
"2014-03-28",1832,26
"2015-07-03",1938,2752
"2016-01-04",1941,3793
"2016-04-05",1849,104
"2014-03-28",1833,19
"2015-07-03",1939,3104
"2016-01-04",1942,4610
"2016-04-05",1850,150
"2014-03-28",1834,15
"2015-07-03",1940,3284
"2016-01-04",1943,4186
"2016-04-05",1851,191
"2013-09-10",1794,1
"2014-03-28",1835,17
"2015-07-03",1941,3531
"2016-01-04",1944,4643
"2016-04-05",1852,225
"2014-03-28",1836,33
"2015-07-03",1942,4269
"2015-10-01",1662,1
"2016-01-04",1945,5094
"2016-04-05",1853,190
"2014-03-28",1837,28
"2015-07-03",1943,3889
"2016-01-04",1946,4875
"2016-04-05",1854,198
"2014-03-28",1838,52
"2015-07-03",1944,4410
"2016-01-04",1947,4425
"2016-04-05",1855,153
"2014-03-28",1839,84
"2015-07-03",1945,4828
"2016-01-04",1948,5432
"2016-04-05",1856,112
"2014-03-28",1840,64
"2015-07-03",1946,4573
"2016-01-04",1949,6051
"2016-04-05",1857,169
"2013-09-10",1800,1
"2014-03-28",1841,41
"2015-07-03",1947,3928
"2016-01-04",1950,5585
"2016-04-05",1858,72
"2013-09-10",1801,2
"2014-03-28",1842,31
"2015-07-03",1948,4985
"2016-01-04",1951,5015
"2016-04-05",1859,101
"2016-07-04",1750,1
"2013-09-10",1802,18
"2014-03-28",1843,30
"2015-07-03",1949,5579
"2015-10-01",1669,1
"2016-01-04",1952,5016
"2016-04-05",1860,121
"2014-03-28",1844,26
"2015-07-03",1950,5160
"2016-01-04",1953,5520
"2016-04-05",1861,195
"2014-03-28",1845,49
"2015-07-03",1951,4699
"2016-01-04",1954,4997
"2016-04-05",1862,219
"2013-09-10",1805,2
"2014-03-28",1846,28
"2015-07-03",1952,4681
"2016-01-04",1955,6952
"2016-04-05",1863,173
"2014-03-28",1847,17
"2015-07-03",1953,5172
"2016-01-04",1956,6727
"2016-04-05",1864,222
"2014-03-28",1848,16
"2015-07-03",1954,4623
"2016-01-04",1957,8795
"2016-04-05",1865,205
"2013-09-10",1808,1
"2014-03-28",1849,59
"2015-07-03",1955,6567
"2015-10-01",1675,2
"2016-01-04",1958,5180
"2016-04-05",1866,115
"2013-09-10",1809,4
"2014-03-28",1850,117
"2015-07-03",1956,6348
"2016-01-04",1959,5237
"2016-04-05",1867,212
"2016-07-04",1758,2
"2013-09-10",1810,4
"2014-03-28",1851,151
"2015-07-03",1957,8439
"2016-01-04",1960,5510
"2016-04-05",1868,231
"2016-07-04",1759,1
"2013-09-10",1811,3
"2014-03-28",1852,177
"2015-07-03",1958,4916
"2016-01-04",1961,6937
"2016-04-05",1869,248
"2016-07-04",1760,1
"2013-09-10",1812,4
"2014-03-28",1853,149
"2015-07-03",1959,4889
"2016-01-04",1962,6186
"2016-04-05",1870,227
"2016-07-04",1761,1
"2013-09-10",1813,2
"2014-03-28",1854,148
"2015-07-03",1960,5067
"2016-01-04",1963,6241
"2016-04-05",1871,183
"2013-09-10",1814,2
"2014-03-28",1855,112
"2015-07-03",1961,6519
"2016-01-04",1964,6607
"2016-04-05",1872,338
"2016-07-04",1763,1
"2013-09-10",1815,1
"2014-03-28",1856,76
"2015-07-03",1962,5809
"2016-01-04",1965,7916
"2016-04-05",1873,346
"2013-09-10",1816,16
"2014-03-28",1857,101
"2015-07-03",1963,5676
"2016-01-04",1966,9482
"2016-04-05",1874,374
"2016-07-04",1765,1
"2013-09-10",1817,5
"2014-03-28",1858,40
"2015-01-19",1706,1
"2015-07-03",1964,6014
"2016-01-04",1967,7960
"2016-04-05",1875,420
"2013-09-10",1818,10
"2014-03-28",1859,49
"2015-07-03",1965,7029
"2016-01-04",1968,10295
"2016-04-05",1876,669
"2016-07-04",1767,1
"2013-09-10",1819,4
"2014-03-28",1860,65
"2015-07-03",1966,8613
"2016-01-04",1969,8549
"2016-04-05",1877,679
"2016-07-04",1768,2
"2013-09-10",1820,1
"2014-03-28",1861,112
"2015-07-03",1967,7195
"2016-01-04",1970,8382
"2016-04-05",1878,562
"2016-07-04",1769,22
"2013-09-10",1821,9
"2014-03-28",1862,75
"2015-07-03",1968,9320
"2016-01-04",1971,11213
"2016-04-05",1879,631
"2016-07-04",1770,7
"2013-09-10",1822,11
"2014-03-28",1863,30
"2015-07-03",1969,7954
"2016-01-04",1972,10319
"2016-04-05",1880,838
"2016-07-04",1771,3
"2013-09-10",1823,9
"2014-03-28",1864,78
"2015-07-03",1970,7679
"2016-01-04",1973,10455
"2016-04-05",1881,1027
"2016-07-04",1772,1
"2013-09-10",1824,12
"2014-03-28",1865,58
"2015-07-03",1971,10404
"2016-01-04",1974,9796
"2016-04-05",1882,1048
"2016-07-04",1773,1
"2013-09-10",1825,6
"2014-03-28",1866,28
"2015-07-03",1972,9576
"2016-01-04",1975,8888
"2016-04-05",1883,367
"2013-09-10",1826,7
"2014-03-28",1867,61
"2015-07-03",1973,9762
"2015-10-01",1693,1
"2016-01-04",1976,10406
"2016-04-05",1884,567
"2016-07-04",1775,1
"2013-09-10",1827,12
"2014-03-28",1868,59
"2015-07-03",1974,9415
"2015-10-01",1694,4
"2016-01-04",1977,12156
"2016-04-05",1885,242
"2016-07-04",1776,2
"2013-09-10",1828,14
"2014-03-28",1869,71
"2015-07-03",1975,8271
"2016-01-04",1978,11762
"2016-04-05",1886,449
"2016-07-04",1777,1
"2013-09-10",1829,19
"2014-03-28",1870,59
"2015-07-03",1976,9873
"2015-10-01",1696,3
"2016-01-04",1979,13000
"2016-04-05",1887,874
"2016-07-04",1778,8
"2013-09-10",1830,16
"2014-03-28",1871,63
"2015-07-03",1977,11734
"2016-01-04",1980,13727
"2016-04-05",1888,852
"2016-07-04",1779,1
"2013-09-10",1831,10
"2014-03-28",1872,95
"2015-07-03",1978,11313
"2015-10-01",1698,2
"2016-01-04",1981,11866
"2016-04-05",1889,633
"2016-07-04",1780,1
"2013-09-10",1832,25
"2014-03-28",1873,104
"2015-07-03",1979,12411
"2015-10-01",1699,1
"2016-01-04",1982,12610
"2016-04-05",1890,429
"2013-09-10",1833,17
"2014-03-28",1874,119
"2015-07-03",1980,13260
"2015-10-01",1700,1
"2016-01-04",1983,12822
"2016-04-05",1891,551
"2013-09-10",1834,14
"2014-03-28",1875,125
"2015-07-03",1981,11208
"2016-01-04",1984,13375
"2016-04-05",1892,1345
"2013-09-10",1835,17
"2014-03-28",1876,222
"2015-07-03",1982,11974
"2016-01-04",1985,14221
"2016-04-05",1893,1187
"2013-09-10",1836,27
"2014-03-28",1877,337
"2015-07-03",1983,12175
"2016-01-04",1986,13695
"2016-04-05",1894,1762
"2013-09-10",1837,21
"2014-03-28",1878,255
"2015-07-03",1984,12625
"2016-01-04",1987,13978
"2016-04-05",1895,912
"2013-09-10",1838,48
"2014-03-28",1879,165
"2015-07-03",1985,13364
"2015-10-01",1705,1
"2016-01-04",1988,12139
"2016-04-05",1896,869
"2016-07-04",1787,5
"2013-09-10",1839,68
"2014-03-28",1880,382
"2015-07-03",1986,12872
"2015-10-01",1706,2
"2016-01-04",1989,11948
"2016-04-05",1897,825
"2016-07-04",1788,8
"2013-09-10",1840,57
"2014-03-28",1881,498
"2015-07-03",1987,13206
"2016-01-04",1990,10993
"2016-04-05",1898,1016
"2016-07-04",1789,2
"2013-09-10",1841,27
"2014-03-28",1882,550
"2015-07-03",1988,11042
"2016-01-04",1991,12299
"2016-04-05",1899,608
"2013-09-10",1842,28
"2014-03-28",1883,76
"2015-07-03",1989,11165
"2016-01-04",1992,12762
"2016-04-05",1900,2300
"2013-09-10",1843,23
"2014-03-28",1884,76
"2015-07-03",1990,10332
"2016-01-04",1993,12693
"2016-04-05",1901,1128
"2016-07-04",1792,5
"2013-09-10",1844,21
"2014-03-28",1885,65
"2014-09-08",1637,1
"2015-07-03",1991,11548
"2016-01-04",1994,14047
"2016-04-05",1902,1003
"2016-07-04",1793,3
"2013-09-10",1845,26
"2014-03-28",1886,193
"2015-07-03",1992,11795
"2016-01-04",1995,13969
"2016-04-05",1903,1096
"2016-07-04",1794,1
"2013-09-10",1846,22
"2014-03-28",1887,222
"2015-07-03",1993,11772
"2016-01-04",1996,13623
"2016-04-05",1904,1233
"2016-07-04",1795,1
"2013-09-10",1847,16
"2014-03-28",1888,141
"2015-07-03",1994,13173
"2016-01-04",1997,13763
"2016-04-05",1905,1612
"2016-07-04",1796,1
"2013-09-10",1848,13
"2014-03-28",1889,137
"2015-07-03",1995,13232
"2016-01-04",1998,12250
"2016-04-05",1906,1016
