"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"LIVING_SPECIMEN",484
"2016-01-04",6,"OBSERVATION",3
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",558
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"OBSERVATION",6
"2016-04-05",0,"MACHINE_OBSERVATION",77
"2016-04-05",0,"FOSSIL_SPECIMEN",1164
"2016-04-05",0,"PRESERVED_SPECIMEN",14611
"2016-04-05",0,"OCCURRENCE",989
"2016-04-05",0,"HUMAN_OBSERVATION",110
"2016-04-05",0,"OBSERVATION",235
"2016-04-05",1,"MACHINE_OBSERVATION",2545
"2016-04-05",1,"MATERIAL_SAMPLE",611
"2016-04-05",1,"FOSSIL_SPECIMEN",6041
"2016-04-05",1,"PRESERVED_SPECIMEN",712115
"2016-04-05",1,"OCCURRENCE",7387
"2016-04-05",1,"HUMAN_OBSERVATION",64025
"2016-04-05",1,"OBSERVATION",3131
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2016-04-05",3,"OCCURRENCE",1211
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",9
"2016-04-05",4,"FOSSIL_SPECIMEN",359
"2016-04-05",4,"PRESERVED_SPECIMEN",294
"2016-04-05",4,"OCCURRENCE",1328
"2016-04-05",4,"HUMAN_OBSERVATION",2560
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",192
"2016-04-05",5,"PRESERVED_SPECIMEN",1466
"2016-04-05",5,"OCCURRENCE",108
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",97
"2016-04-05",5,"OBSERVATION",20
"2016-04-05",6,"FOSSIL_SPECIMEN",364
"2016-04-05",6,"PRESERVED_SPECIMEN",460678
"2016-04-05",6,"OCCURRENCE",1717
"2016-04-05",6,"HUMAN_OBSERVATION",4206
"2016-04-05",6,"LIVING_SPECIMEN",484
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",560
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"OBSERVATION",6
"2016-07-04",0,"OCCURRENCE",539
"2016-07-04",0,"HUMAN_OBSERVATION",110
"2016-07-04",0,"OBSERVATION",235
"2016-07-04",0,"FOSSIL_SPECIMEN",1202
"2016-07-04",0,"PRESERVED_SPECIMEN",15750
"2016-07-04",0,"MACHINE_OBSERVATION",77
"2016-07-04",1,"OCCURRENCE",6845
"2016-07-04",1,"HUMAN_OBSERVATION",64001
"2016-07-04",1,"OBSERVATION",3126
"2016-07-04",1,"MATERIAL_SAMPLE",611
"2016-07-04",1,"FOSSIL_SPECIMEN",6087
"2016-07-04",1,"PRESERVED_SPECIMEN",715691
"2016-07-04",1,"MACHINE_OBSERVATION",2826
"2016-07-04",3,"OCCURRENCE",1211
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",9
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2016-07-04",4,"OCCURRENCE",667
"2016-07-04",4,"HUMAN_OBSERVATION",2560
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",192
"2016-07-04",4,"FOSSIL_SPECIMEN",374
"2016-07-04",4,"PRESERVED_SPECIMEN",956
"2016-07-04",5,"OCCURRENCE",108
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",97
"2016-07-04",5,"OBSERVATION",20
"2016-07-04",5,"PRESERVED_SPECIMEN",1481
"2016-07-04",6,"OCCURRENCE",1711
"2016-07-04",6,"HUMAN_OBSERVATION",4338
"2016-07-04",6,"LIVING_SPECIMEN",484
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"FOSSIL_SPECIMEN",364
"2016-07-04",6,"PRESERVED_SPECIMEN",462684
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"OBSERVATION",6
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",560
"2016-10-07",0,"HUMAN_OBSERVATION",110
"2016-10-07",0,"OBSERVATION",235
"2016-10-07",0,"FOSSIL_SPECIMEN",1222
"2016-10-07",0,"PRESERVED_SPECIMEN",15771
"2016-10-07",0,"MACHINE_OBSERVATION",77
"2016-10-07",0,"OCCURRENCE",89
"2016-10-07",1,"OCCURRENCE",8535
"2016-10-07",1,"HUMAN_OBSERVATION",64305
"2016-10-07",1,"OBSERVATION",3125
"2016-10-07",1,"FOSSIL_SPECIMEN",6149
"2016-10-07",1,"PRESERVED_SPECIMEN",751471
"2016-10-07",1,"MACHINE_OBSERVATION",2826
"2016-10-07",1,"MATERIAL_SAMPLE",611
"2016-10-07",3,"OCCURRENCE",1211
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",9
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2016-10-07",4,"OCCURRENCE",6
"2016-10-07",4,"HUMAN_OBSERVATION",2560
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",192
"2016-10-07",4,"FOSSIL_SPECIMEN",375
"2016-10-07",4,"PRESERVED_SPECIMEN",957
"2016-10-07",5,"OCCURRENCE",108
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",97
"2016-10-07",5,"OBSERVATION",20
"2016-10-07",5,"PRESERVED_SPECIMEN",1510
"2016-10-07",6,"OCCURRENCE",9144
"2016-10-07",6,"HUMAN_OBSERVATION",4582
"2016-10-07",6,"LIVING_SPECIMEN",298
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",371
"2016-10-07",6,"PRESERVED_SPECIMEN",462705
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",7,"OBSERVATION",6
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",548
"2016-12-27",0,"MACHINE_OBSERVATION",77
"2016-12-27",0,"FOSSIL_SPECIMEN",333
"2016-12-27",0,"PRESERVED_SPECIMEN",4163
"2016-12-27",0,"OCCURRENCE",89
"2016-12-27",0,"HUMAN_OBSERVATION",110
"2016-12-27",0,"OBSERVATION",235
"2016-12-27",1,"MACHINE_OBSERVATION",2827
"2016-12-27",1,"MATERIAL_SAMPLE",882
"2016-12-27",1,"FOSSIL_SPECIMEN",7064
"2016-12-27",1,"PRESERVED_SPECIMEN",531191
"2016-12-27",1,"OCCURRENCE",21136
"2016-12-27",1,"HUMAN_OBSERVATION",90270
"2016-12-27",1,"OBSERVATION",3125
"2016-12-27",3,"PRESERVED_SPECIMEN",14
"2016-12-27",3,"OCCURRENCE",1211
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",3,"OBSERVATION",9
"2016-12-27",4,"FOSSIL_SPECIMEN",360
"2016-12-27",4,"PRESERVED_SPECIMEN",922
"2016-12-27",4,"OCCURRENCE",6
"2016-12-27",4,"HUMAN_OBSERVATION",2560
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",192
"2016-12-27",5,"LIVING_SPECIMEN",97
"2016-12-27",5,"OBSERVATION",20
"2016-12-27",5,"PRESERVED_SPECIMEN",1598
"2016-12-27",5,"OCCURRENCE",108
"2016-12-27",5,"HUMAN_OBSERVATION",5
"2016-12-27",6,"LIVING_SPECIMEN",298
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"FOSSIL_SPECIMEN",368
"2016-12-27",6,"PRESERVED_SPECIMEN",466818
"2016-12-27",6,"OCCURRENCE",9146
"2016-12-27",6,"HUMAN_OBSERVATION",4903
"2016-12-27",7,"OBSERVATION",6
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",548
"2016-12-27",7,"OCCURRENCE",2
"2017-04-12",0,"PRESERVED_SPECIMEN",4524
"2017-04-12",0,"OCCURRENCE",87
"2017-04-12",0,"HUMAN_OBSERVATION",110
"2017-04-12",0,"OBSERVATION",235
"2017-04-12",0,"MACHINE_OBSERVATION",77
"2017-04-12",0,"FOSSIL_SPECIMEN",333
"2017-04-12",1,"FOSSIL_SPECIMEN",7064
"2017-04-12",1,"PRESERVED_SPECIMEN",538516
"2017-04-12",1,"OCCURRENCE",20942
"2017-04-12",1,"HUMAN_OBSERVATION",91026
"2017-04-12",1,"OBSERVATION",3125
"2017-04-12",1,"MACHINE_OBSERVATION",2827
"2017-04-12",1,"MATERIAL_SAMPLE",882
"2017-04-12",3,"PRESERVED_SPECIMEN",9
"2017-04-12",3,"OCCURRENCE",1216
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",3,"OBSERVATION",9
"2017-04-12",4,"FOSSIL_SPECIMEN",363
"2017-04-12",4,"PRESERVED_SPECIMEN",912
"2017-04-12",4,"OCCURRENCE",17
"2017-04-12",4,"HUMAN_OBSERVATION",2560
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",192
"2017-04-12",5,"PRESERVED_SPECIMEN",1573
"2017-04-12",5,"OCCURRENCE",112
"2017-04-12",5,"HUMAN_OBSERVATION",11
"2017-04-12",5,"LIVING_SPECIMEN",97
"2017-04-12",5,"OBSERVATION",20
"2017-04-12",6,"FOSSIL_SPECIMEN",368
"2017-04-12",6,"PRESERVED_SPECIMEN",430403
"2017-04-12",6,"OCCURRENCE",47409
"2017-04-12",6,"HUMAN_OBSERVATION",7237
"2017-04-12",6,"LIVING_SPECIMEN",301
"2017-04-12",6,"OBSERVATION",11
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",548
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"OBSERVATION",6
"2017-07-24",0,"FOSSIL_SPECIMEN",325
"2017-07-24",0,"PRESERVED_SPECIMEN",4358
"2017-07-24",0,"MACHINE_OBSERVATION",79
"2017-07-24",0,"OCCURRENCE",84
"2017-07-24",0,"HUMAN_OBSERVATION",110
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",235
"2017-07-24",1,"FOSSIL_SPECIMEN",6974
"2017-07-24",1,"PRESERVED_SPECIMEN",544295
"2017-07-24",1,"MACHINE_OBSERVATION",2826
"2017-07-24",1,"MATERIAL_SAMPLE",882
"2017-07-24",1,"OCCURRENCE",20942
"2017-07-24",1,"HUMAN_OBSERVATION",91428
"2017-07-24",1,"OBSERVATION",3125
"2017-07-24",3,"PRESERVED_SPECIMEN",13
"2017-07-24",3,"OCCURRENCE",1211
"2017-07-24",3,"LIVING_SPECIMEN",5
"2017-07-24",3,"OBSERVATION",9
"2017-07-24",4,"FOSSIL_SPECIMEN",371
"2017-07-24",4,"PRESERVED_SPECIMEN",917
"2017-07-24",4,"OCCURRENCE",6
"2017-07-24",4,"HUMAN_OBSERVATION",2560
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",192
"2017-07-24",5,"PRESERVED_SPECIMEN",1587
"2017-07-24",5,"OCCURRENCE",108
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",5,"LIVING_SPECIMEN",97
"2017-07-24",5,"OBSERVATION",20
"2017-07-24",6,"FOSSIL_SPECIMEN",365
"2017-07-24",6,"PRESERVED_SPECIMEN",468507
"2017-07-24",6,"OCCURRENCE",8670
"2017-07-24",6,"HUMAN_OBSERVATION",7536
"2017-07-24",6,"LIVING_SPECIMEN",1393
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",548
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"OBSERVATION",6
"2017-10-12",0,"MACHINE_OBSERVATION",77
"2017-10-12",0,"FOSSIL_SPECIMEN",325
"2017-10-12",0,"PRESERVED_SPECIMEN",4418
"2017-10-12",0,"OCCURRENCE",87
"2017-10-12",0,"HUMAN_OBSERVATION",110
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",235
"2017-10-12",1,"MACHINE_OBSERVATION",2828
"2017-10-12",1,"MATERIAL_SAMPLE",882
"2017-10-12",1,"FOSSIL_SPECIMEN",7098
"2017-10-12",1,"PRESERVED_SPECIMEN",545759
"2017-10-12",1,"OCCURRENCE",20591
"2017-10-12",1,"HUMAN_OBSERVATION",92054
"2017-10-12",1,"OBSERVATION",3093
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2017-10-12",3,"OCCURRENCE",1216
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",3,"OBSERVATION",9
"2017-10-12",4,"FOSSIL_SPECIMEN",371
"2017-10-12",4,"PRESERVED_SPECIMEN",917
"2017-10-12",4,"OCCURRENCE",16
"2017-10-12",4,"HUMAN_OBSERVATION",2560
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",192
"2017-10-12",5,"PRESERVED_SPECIMEN",1585
"2017-10-12",5,"OCCURRENCE",73
"2017-10-12",5,"HUMAN_OBSERVATION",16
"2017-10-12",5,"LIVING_SPECIMEN",97
"2017-10-12",5,"OBSERVATION",20
"2017-10-12",6,"FOSSIL_SPECIMEN",365
"2017-10-12",6,"PRESERVED_SPECIMEN",431140
"2017-10-12",6,"OCCURRENCE",47443
"2017-10-12",6,"HUMAN_OBSERVATION",8191
"2017-10-12",6,"LIVING_SPECIMEN",1394
"2017-10-12",6,"OBSERVATION",11
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",551
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",110
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",235
"2017-12-22",0,"MACHINE_OBSERVATION",77
"2017-12-22",0,"FOSSIL_SPECIMEN",459
"2017-12-22",0,"PRESERVED_SPECIMEN",4477
"2017-12-22",0,"OCCURRENCE",87
"2017-12-22",1,"OCCURRENCE",20595
"2017-12-22",1,"HUMAN_OBSERVATION",114968
"2017-12-22",1,"OBSERVATION",3093
"2017-12-22",1,"MACHINE_OBSERVATION",2828
"2017-12-22",1,"MATERIAL_SAMPLE",882
"2017-12-22",1,"FOSSIL_SPECIMEN",10370
"2017-12-22",1,"PRESERVED_SPECIMEN",549188
"2017-12-22",3,"OCCURRENCE",1216
"2017-12-22",3,"LIVING_SPECIMEN",15
"2017-12-22",3,"OBSERVATION",9
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2017-12-22",4,"OCCURRENCE",16
"2017-12-22",4,"HUMAN_OBSERVATION",2560
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",192
"2017-12-22",4,"FOSSIL_SPECIMEN",420
"2017-12-22",4,"PRESERVED_SPECIMEN",923
"2017-12-22",5,"OCCURRENCE",73
"2017-12-22",5,"HUMAN_OBSERVATION",16
"2017-12-22",5,"LIVING_SPECIMEN",97
"2017-12-22",5,"OBSERVATION",20
"2017-12-22",5,"PRESERVED_SPECIMEN",1622
"2017-12-22",6,"OCCURRENCE",47396
"2017-12-22",6,"HUMAN_OBSERVATION",8568
"2017-12-22",6,"LIVING_SPECIMEN",1394
"2017-12-22",6,"OBSERVATION",11
"2017-12-22",6,"FOSSIL_SPECIMEN",450
"2017-12-22",6,"PRESERVED_SPECIMEN",433105
"2017-12-22",7,"PRESERVED_SPECIMEN",551
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"OBSERVATION",6
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",456
"2018-04-09",0,"PRESERVED_SPECIMEN",4158
"2018-04-09",0,"MACHINE_OBSERVATION",77
"2018-04-09",0,"OCCURRENCE",67
"2018-04-09",0,"HUMAN_OBSERVATION",111
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"MATERIAL_SAMPLE",767
"2018-04-09",1,"FOSSIL_SPECIMEN",10387
"2018-04-09",1,"PRESERVED_SPECIMEN",552107
"2018-04-09",1,"MACHINE_OBSERVATION",2857
"2018-04-09",1,"OCCURRENCE",19963
"2018-04-09",1,"HUMAN_OBSERVATION",118985
"2018-04-09",1,"OBSERVATION",12
"2018-04-09",3,"PRESERVED_SPECIMEN",12
"2018-04-09",3,"OCCURRENCE",1211
"2018-04-09",3,"LIVING_SPECIMEN",15
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",418
"2018-04-09",4,"PRESERVED_SPECIMEN",1018
"2018-04-09",4,"OCCURRENCE",6
"2018-04-09",4,"HUMAN_OBSERVATION",2560
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",183
"2018-04-09",5,"PRESERVED_SPECIMEN",1744
"2018-04-09",5,"OCCURRENCE",69
"2018-04-09",5,"HUMAN_OBSERVATION",28
"2018-04-09",5,"LIVING_SPECIMEN",97
"2018-04-09",5,"OBSERVATION",20
"2018-04-09",6,"FOSSIL_SPECIMEN",557
"2018-04-09",6,"PRESERVED_SPECIMEN",476250
"2018-04-09",6,"OCCURRENCE",8628
"2018-04-09",6,"HUMAN_OBSERVATION",9692
"2018-04-09",6,"LIVING_SPECIMEN",1401
"2018-04-09",6,"OBSERVATION",11
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",551
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",83
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2018-07-11",0,"FOSSIL_SPECIMEN",456
"2018-07-11",0,"PRESERVED_SPECIMEN",4759
"2018-07-11",0,"OCCURRENCE",67
"2018-07-11",0,"HUMAN_OBSERVATION",111
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",2853
"2018-07-11",1,"MATERIAL_SAMPLE",777
"2018-07-11",1,"FOSSIL_SPECIMEN",10391
"2018-07-11",1,"PRESERVED_SPECIMEN",405761
"2018-07-11",1,"OCCURRENCE",19963
"2018-07-11",1,"HUMAN_OBSERVATION",119704
"2018-07-11",1,"OBSERVATION",12
"2018-07-11",3,"LIVING_SPECIMEN",15
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",12
"2018-07-11",3,"OCCURRENCE",1211
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",183
"2018-07-11",4,"FOSSIL_SPECIMEN",440
"2018-07-11",4,"PRESERVED_SPECIMEN",1017
"2018-07-11",4,"OCCURRENCE",6
"2018-07-11",4,"HUMAN_OBSERVATION",2791
"2018-07-11",5,"LIVING_SPECIMEN",97
"2018-07-11",5,"OBSERVATION",20
"2018-07-11",5,"PRESERVED_SPECIMEN",2902
"2018-07-11",5,"OCCURRENCE",69
"2018-07-11",5,"HUMAN_OBSERVATION",34
"2018-07-11",6,"LIVING_SPECIMEN",1403
"2018-07-11",6,"OBSERVATION",11
"2018-07-11",6,"MACHINE_OBSERVATION",136
"2018-07-11",6,"MATERIAL_SAMPLE",22
"2018-07-11",6,"FOSSIL_SPECIMEN",557
"2018-07-11",6,"PRESERVED_SPECIMEN",490858
"2018-07-11",6,"OCCURRENCE",8638
"2018-07-11",6,"HUMAN_OBSERVATION",10430
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",559
"2018-07-11",7,"OCCURRENCE",2
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",85
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2018-09-28",0,"FOSSIL_SPECIMEN",457
"2018-09-28",0,"PRESERVED_SPECIMEN",4690
"2018-09-28",0,"OCCURRENCE",67
"2018-09-28",0,"HUMAN_OBSERVATION",123
"2018-09-28",1,"HUMAN_OBSERVATION",120141
"2018-09-28",1,"OBSERVATION",12
"2018-09-28",1,"MACHINE_OBSERVATION",2851
"2018-09-28",1,"MATERIAL_SAMPLE",891
"2018-09-28",1,"FOSSIL_SPECIMEN",10444
"2018-09-28",1,"PRESERVED_SPECIMEN",412436
"2018-09-28",1,"OCCURRENCE",19898
"2018-09-28",3,"OCCURRENCE",1211
"2018-09-28",3,"LIVING_SPECIMEN",15
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",12
"2018-09-28",4,"OCCURRENCE",6
"2018-09-28",4,"HUMAN_OBSERVATION",2791
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",183
"2018-09-28",4,"FOSSIL_SPECIMEN",440
"2018-09-28",4,"PRESERVED_SPECIMEN",1069
"2018-09-28",5,"OCCURRENCE",69
"2018-09-28",5,"HUMAN_OBSERVATION",40
"2018-09-28",5,"LIVING_SPECIMEN",97
"2018-09-28",5,"OBSERVATION",20
"2018-09-28",5,"PRESERVED_SPECIMEN",2921
"2018-09-28",6,"OCCURRENCE",8638
"2018-09-28",6,"HUMAN_OBSERVATION",10854
"2018-09-28",6,"LIVING_SPECIMEN",1403
"2018-09-28",6,"OBSERVATION",11
"2018-09-28",6,"MACHINE_OBSERVATION",136
"2018-09-28",6,"MATERIAL_SAMPLE",22
"2018-09-28",6,"FOSSIL_SPECIMEN",557
"2018-09-28",6,"PRESERVED_SPECIMEN",495250
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",559
"2019-01-01",0,"HUMAN_OBSERVATION",129
"2019-01-01",0,"MATERIAL_SAMPLE",27
"2019-01-01",0,"FOSSIL_SPECIMEN",490
"2019-01-01",0,"PRESERVED_SPECIMEN",4733
"2019-01-01",0,"MACHINE_OBSERVATION",85
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",3
"2019-01-01",1,"OCCURRENCE",16075
"2019-01-01",1,"HUMAN_OBSERVATION",122427
"2019-01-01",1,"OBSERVATION",12
"2019-01-01",1,"MATERIAL_SAMPLE",1777
"2019-01-01",1,"FOSSIL_SPECIMEN",10461
"2019-01-01",1,"PRESERVED_SPECIMEN",427307
"2019-01-01",1,"MACHINE_OBSERVATION",2851
"2019-01-01",3,"OCCURRENCE",38
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",9
"2019-01-01",3,"PRESERVED_SPECIMEN",2227
"2019-01-01",3,"LIVING_SPECIMEN",15
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",5
"2019-01-01",4,"HUMAN_OBSERVATION",1765
"2019-01-01",4,"MATERIAL_SAMPLE",8
"2019-01-01",4,"FOSSIL_SPECIMEN",440
"2019-01-01",4,"PRESERVED_SPECIMEN",1138
"2019-01-01",5,"LIVING_SPECIMEN",113
"2019-01-01",5,"OCCURRENCE",55
"2019-01-01",5,"HUMAN_OBSERVATION",47
"2019-01-01",5,"OBSERVATION",20
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",2960
"2019-01-01",6,"LIVING_SPECIMEN",1405
"2019-01-01",6,"OCCURRENCE",8583
"2019-01-01",6,"HUMAN_OBSERVATION",11912
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",71
"2019-01-01",6,"FOSSIL_SPECIMEN",557
"2019-01-01",6,"PRESERVED_SPECIMEN",499720
"2019-01-01",6,"MACHINE_OBSERVATION",136
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",559
"2019-01-01",8,"MATERIAL_SAMPLE",504
"2019-04-06",0,"OCCURRENCE",3
"2019-04-06",0,"HUMAN_OBSERVATION",459
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",201
"2019-04-06",0,"FOSSIL_SPECIMEN",497
"2019-04-06",0,"PRESERVED_SPECIMEN",5881
"2019-04-06",0,"MACHINE_OBSERVATION",85
"2019-04-06",1,"OCCURRENCE",16075
"2019-04-06",1,"HUMAN_OBSERVATION",194313
"2019-04-06",1,"OBSERVATION",12
"2019-04-06",1,"MATERIAL_SAMPLE",2934
"2019-04-06",1,"FOSSIL_SPECIMEN",10365
"2019-04-06",1,"PRESERVED_SPECIMEN",430431
"2019-04-06",1,"MACHINE_OBSERVATION",2851
"2019-04-06",2,"MATERIAL_SAMPLE",6
"2019-04-06",3,"OCCURRENCE",38
"2019-04-06",3,"LIVING_SPECIMEN",15
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",1074
"2019-04-06",3,"PRESERVED_SPECIMEN",2227
"2019-04-06",4,"OCCURRENCE",5
"2019-04-06",4,"HUMAN_OBSERVATION",1767
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",2115
"2019-04-06",4,"FOSSIL_SPECIMEN",432
"2019-04-06",4,"PRESERVED_SPECIMEN",1150
"2019-04-06",5,"PRESERVED_SPECIMEN",3043
"2019-04-06",5,"OCCURRENCE",55
"2019-04-06",5,"HUMAN_OBSERVATION",52
"2019-04-06",5,"LIVING_SPECIMEN",113
"2019-04-06",5,"OBSERVATION",20
"2019-04-06",5,"MATERIAL_SAMPLE",131
"2019-04-06",6,"PRESERVED_SPECIMEN",514625
"2019-04-06",6,"MACHINE_OBSERVATION",136
"2019-04-06",6,"OCCURRENCE",8558
"2019-04-06",6,"HUMAN_OBSERVATION",12780
"2019-04-06",6,"LIVING_SPECIMEN",1405
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",337
"2019-04-06",6,"FOSSIL_SPECIMEN",560
"2019-04-06",7,"PRESERVED_SPECIMEN",559
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",7,"MATERIAL_SAMPLE",313
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",505
"2019-07-01",0,"PRESERVED_SPECIMEN",7175
"2019-07-01",0,"OCCURRENCE",3
"2019-07-01",0,"HUMAN_OBSERVATION",459
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",79
"2019-07-01",0,"MATERIAL_SAMPLE",201
"2019-07-01",0,"FOSSIL_SPECIMEN",497
"2019-07-01",1,"PRESERVED_SPECIMEN",422383
"2019-07-01",1,"OCCURRENCE",48802
"2019-07-01",1,"HUMAN_OBSERVATION",195165
"2019-07-01",1,"OBSERVATION",12
"2019-07-01",1,"MACHINE_OBSERVATION",2854
"2019-07-01",1,"MATERIAL_SAMPLE",2214
"2019-07-01",1,"FOSSIL_SPECIMEN",10444
"2019-07-01",2,"MATERIAL_SAMPLE",6
"2019-07-01",3,"PRESERVED_SPECIMEN",2227
"2019-07-01",3,"OCCURRENCE",38
"2019-07-01",3,"LIVING_SPECIMEN",15
