"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1107
"2010-07-26","LITERATURE","Genus","Georeferenced","YearOnly",700
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29843
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",10364
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",40
"2015-01-19","LITERATURE","Genus","Georeferenced","YearMonth",1134
"2015-10-01","LITERATURE","Infraspecies","Unknown","Unknown",9
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1222
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6158
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",187
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",43
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",39067
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","Unknown",1150
"2013-02-20","LITERATURE","Genus","Unknown","Unknown",1600
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",30237
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",122230
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1368
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3505
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1535
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",5820
"2012-01-18","LITERATURE","Family","Georeferenced","YearMonth",23
"2012-10-31","LITERATURE","Genus","Georeferenced","Unknown",2266
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",58
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",91
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",597
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4165
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1929
"2010-11-17","LITERATURE","Genus","Georeferenced","YearMonthDay",52224
"2011-02-21","LITERATURE","Genus","Georeferenced","YearOnly",700
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",11567
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonth",95
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",10364
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",39034
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7867
"2013-12-20","LITERATURE","Species","CountryOnly","YearOnly",44
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",58284
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",134
"2015-04-09","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",8880
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-07-13","LITERATURE","Family","Georeferenced","YearMonth",23
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3067
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","LITERATURE","Genus","CountryOnly","YearMonth",13
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7787
"2014-03-28","UNKNOWN","Order","Unknown","YearMonthDay",3
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",14
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",432
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",528
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",195
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",5820
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonth",95
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",30189
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonth",26
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",17428
"2015-04-09","LITERATURE","Family","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",11789
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3349
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",932
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",615
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3032
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",5
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",927
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2011-09-05","LITERATURE","Genus","Unknown","YearOnly",92
"2012-01-18","LITERATURE","Unknown","Unknown","YearOnly",65
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-12-11","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",27744
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",3
"2015-10-01","LITERATURE","Order","Georeferenced","YearMonth",8
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonth",91
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11390
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",113107
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",245
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",133
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2013-12-20","LITERATURE","Genus","Unknown","Unknown",1600
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonth",161
"2015-01-19","LITERATURE","Unknown","Georeferenced","YearMonthDay",14391
"2015-07-03","LITERATURE","Genus","Georeferenced","YearOnly",774
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",246
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",4180
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3543
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonth",6
"2012-07-13","LITERATURE","Unknown","Unknown","YearOnly",65
"2012-12-11","LITERATURE","Family","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",18
"2016-01-04","OBSERVATION","Family","Unknown","YearMonth",2
"2016-07-04","LITERATURE","Unknown","Unknown","YearOnly",65
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2011-09-05","LITERATURE","Family","Georeferenced","YearMonthDay",151
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1648
"2012-03-26","LITERATURE","Genus","Unknown","YearOnly",92
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",133
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonth",2
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1195
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7867
"2014-03-28","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",815
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",133
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonth",152
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",15746
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1220
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",679
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18877
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1306
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",245
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",55
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonth",131
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3715
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",823
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",105
"2016-01-04","UNKNOWN","Family","Unknown","YearOnly",56
"2008-06-27","UNKNOWN","Family","Unknown","YearMonth",27
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",65
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2451
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",1787
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1648
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonth",61
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1551
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonth",675
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",473
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",18392
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",116
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Unknown","YearMonth",4009
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonth",752
"2012-03-26","LITERATURE","Family","Georeferenced","YearMonthDay",151
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1306
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2217
"2013-09-10","LITERATURE","Species","Georeferenced","YearOnly",240
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",408
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",49
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",177
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9629
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",679
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18877
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","Unknown",1150
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",1787
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearOnly",26
"2013-05-21","LITERATURE","Family","CountryOnly","YearMonth",3
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonth",1134
"2013-12-20","LITERATURE","Unknown","Unknown","YearMonth",83
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",138
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",7307
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonth",133
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",83
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",12761
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",38
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",377
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",6817
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",241
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5382
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","LITERATURE","Unknown","Georeferenced","Unknown",693
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2016-04-05","LITERATURE","Family","Georeferenced","YearOnly",4
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8914
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Family","Unknown","YearOnly",51
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3067
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",490
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",160
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2014-03-28","LITERATURE","Species","Unknown","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",84
"2015-01-19","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2015-01-19","LITERATURE","Order","Georeferenced","YearOnly",7
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",698
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonth",83
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonth",26
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9586
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",6758
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",894
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1218
"2012-01-18","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",490
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",187
"2013-05-21","LITERATURE","Family","Unknown","Unknown",1
"2014-03-28","OBSERVATION","Unknown","Unknown","Unknown",90
"2014-09-08","LITERATURE","Class","CountryOnly","YearOnly",1
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",59470
"2015-01-19","LITERATURE","Genus","Unknown","YearMonth",135
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",246
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",4180
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",36863
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",84645
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",15586
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",64
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",27714
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3067
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9586
"2012-12-11","LITERATURE","Infraspecies","Unknown","Unknown",9
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",44
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",19786
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2015-01-19","OBSERVATION","Unknown","Unknown","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1503
"2015-07-03","OBSERVATION","Family","Unknown","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",314
"2016-07-04","LITERATURE","Family","Georeferenced","YearMonth",24
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",170698
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",63366
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonth",26
"2012-07-13","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",29
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",347
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",932
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1668
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonth",675
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",37
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8858
"2011-02-21","LITERATURE","Genus","Unknown","YearOnly",92
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",160
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2012-10-31","LITERATURE","Infraspecies","Unknown","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1220
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3344
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",588
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonth",161
"2013-07-09","OBSERVATION","Species","Unknown","YearMonth",307
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1107
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",271
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",56
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",21
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",187
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",142
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",12299
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",473522
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",205
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",29659
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",3
"2013-02-20","LITERATURE","Unknown","Unknown","YearMonth",83
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",122344
"2013-09-10","LITERATURE","Unknown","Georeferenced","YearMonthDay",14363
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonth",133
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",274
"2016-04-05","LITERATURE","Infraspecies","Unknown","Unknown",9
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",66
"2012-10-31","LITERATURE","Unknown","Georeferenced","YearMonth",752
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",432
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",19262
"2013-07-09","UNKNOWN","Species","Unknown","YearOnly",887
"2014-09-08","LITERATURE","Genus","CountryOnly","Unknown",181
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",6174
"2015-04-09","LITERATURE","Family","Georeferenced","YearOnly",4
"2015-10-01","LITERATURE","Species","Unknown","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1368
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",143
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonth",675
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",37
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",136
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",823
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonth",1353
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",25348
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",698
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",10400
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",597
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",50
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",68
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1220
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","Unknown","YearMonth",3983
"2011-06-10","LITERATURE","Genus","Unknown","Unknown",1599
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",382
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2013-02-20","LITERATURE","Unknown","Georeferenced","YearOnly",170
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",4339
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",1551
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","OBSERVATION","Unknown","Unknown","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",657
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",176341
"2015-01-19","LITERATURE","Unknown","Unknown","YearMonthDay",950
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",5808
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",432
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3855
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",4436
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",49275
