"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",364
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",49
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",119
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4266
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1070
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",44
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",722
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",234
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",207
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1124
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1759
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",512
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1176
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",890
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",207
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8684
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",486
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",846
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3760
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1761
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3741
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",987
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",633
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1918
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",229
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7253
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",687
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",282
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",96
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",21585
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8163
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",309
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5959
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1761
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",894
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",751
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",23440
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5664
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",829
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",135
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",345
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",282
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",398
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1278
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",408
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2361
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",369
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1377
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",54
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1623
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6642
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1414
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",351
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",480
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",8041
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1319
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3094
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2203
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9301
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2332
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",143
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12646
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",643
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",282
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",283
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",238
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",259
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11008
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2151
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",254
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",17
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",431
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",687
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2774
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4335
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1164
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1037
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",281
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1443
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",330
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2573
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",890
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",182
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",709
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",172
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",666
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7124
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",244
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",360
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1684
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",143
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",686
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",633
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",215
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",512
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12185
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1577
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",589
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3101
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1803
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
