"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",33
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5161
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5028
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1452
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1153
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1255
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12934
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2473
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",310
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15652
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",377
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4866
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",100
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",110
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",33560
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1641
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",8285
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",42
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",129
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",157
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2278
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",3430
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",2233
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",19135
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",177
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2283
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",6630
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",12
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",687
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",2066
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",926
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",76
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",7794
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",158
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",204760
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",145891
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",27
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",143
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",197
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7138
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",92
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",33
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",459
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",427
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4850
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1372
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1152
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4902
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4958
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2323
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1237
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",311
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15450
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12767
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",379
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",33620
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1641
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",204766
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",146207
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",26
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",100
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3464
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",110
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",8290
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",30
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",177
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",129
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6803
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",159
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",157
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2343
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",834
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2505
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",19135
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",7794
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2284
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",12
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",2066
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",926
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",76
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",232
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1694
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",95
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",496
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7333
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",687
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",33
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4899
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",153
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5915
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4996
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1511
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1142
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2656
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1264
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15530
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12894
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",427
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",321
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",171
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",211609
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",26
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1451
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",847
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4165
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",113
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",33999
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",8985
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",30
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",133
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",225
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",5239
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",3227
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",145790
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",18
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1859
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",2048
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",155
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",22882
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",954
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1694
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",95
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",496
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",684
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
