"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-07-01",7,"LIVING_SPECIMEN",1613
"2023-07-01",7,"MATERIAL_SAMPLE",147
"2023-07-01",7,"PRESERVED_SPECIMEN",5174
"2023-07-01",8,"OCCURRENCE",2
"2023-10-01",0,"OCCURRENCE",517
"2023-10-01",0,"HUMAN_OBSERVATION",143
"2023-10-01",0,"LIVING_SPECIMEN",250
"2023-10-01",0,"FOSSIL_SPECIMEN",226
"2023-10-01",0,"PRESERVED_SPECIMEN",55645
"2023-10-01",0,"MACHINE_OBSERVATION",552
"2023-10-01",0,"OBSERVATION",10
"2023-10-01",1,"HUMAN_OBSERVATION",13685137
"2023-10-01",1,"LIVING_SPECIMEN",388
"2023-10-01",1,"MATERIAL_SAMPLE",48848
"2023-10-01",1,"FOSSIL_SPECIMEN",732
"2023-10-01",1,"PRESERVED_SPECIMEN",2587382
"2023-10-01",1,"MACHINE_OBSERVATION",2617
"2023-10-01",1,"OCCURRENCE",97941
"2023-10-01",2,"PRESERVED_SPECIMEN",13
"2023-10-01",3,"MACHINE_OBSERVATION",69
"2023-10-01",3,"OCCURRENCE",908
"2023-10-01",3,"LIVING_SPECIMEN",2890
"2023-10-01",3,"MATERIAL_SAMPLE",1188
"2023-10-01",3,"PRESERVED_SPECIMEN",8609
"2023-10-01",4,"OCCURRENCE",638
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"MATERIAL_SAMPLE",1739
"2023-10-01",4,"PRESERVED_SPECIMEN",36481
"2023-10-01",5,"LIVING_SPECIMEN",1447
"2023-10-01",5,"PRESERVED_SPECIMEN",262335
"2023-10-01",5,"OCCURRENCE",525
"2023-10-01",6,"FOSSIL_SPECIMEN",2
"2023-10-01",6,"PRESERVED_SPECIMEN",8995573
"2023-10-01",6,"OBSERVATION",6271
"2023-10-01",6,"OCCURRENCE",39875
"2023-10-01",6,"HUMAN_OBSERVATION",19456
"2023-10-01",6,"MATERIAL_SAMPLE",4395
"2023-10-01",7,"OCCURRENCE",69
"2023-10-01",7,"LIVING_SPECIMEN",1613
"2023-10-01",7,"MATERIAL_SAMPLE",147
"2023-10-01",7,"PRESERVED_SPECIMEN",4347
"2023-10-01",8,"OCCURRENCE",2
"2024-01-01",0,"MACHINE_OBSERVATION",552
"2024-01-01",0,"OBSERVATION",10
"2024-01-01",0,"OCCURRENCE",517
"2024-01-01",0,"HUMAN_OBSERVATION",143
"2024-01-01",0,"LIVING_SPECIMEN",250
"2024-01-01",0,"FOSSIL_SPECIMEN",1631
"2024-01-01",0,"PRESERVED_SPECIMEN",73269
"2024-01-01",1,"OCCURRENCE",97892
"2024-01-01",1,"HUMAN_OBSERVATION",13685513
"2024-01-01",1,"LIVING_SPECIMEN",388
"2024-01-01",1,"MATERIAL_SAMPLE",48848
"2024-01-01",1,"FOSSIL_SPECIMEN",795
"2024-01-01",1,"PRESERVED_SPECIMEN",2620002
"2024-01-01",1,"MACHINE_OBSERVATION",2617
"2024-01-01",2,"PRESERVED_SPECIMEN",13
"2024-01-01",3,"PRESERVED_SPECIMEN",8629
"2024-01-01",3,"MACHINE_OBSERVATION",69
"2024-01-01",3,"OCCURRENCE",908
"2024-01-01",3,"LIVING_SPECIMEN",2890
"2024-01-01",3,"MATERIAL_SAMPLE",1188
"2024-01-01",4,"OCCURRENCE",638
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",4,"MATERIAL_SAMPLE",1739
"2024-01-01",4,"PRESERVED_SPECIMEN",38045
"2024-01-01",5,"OCCURRENCE",525
"2024-01-01",5,"LIVING_SPECIMEN",1447
"2024-01-01",5,"PRESERVED_SPECIMEN",265521
"2024-01-01",6,"HUMAN_OBSERVATION",19456
"2024-01-01",6,"MATERIAL_SAMPLE",4395
"2024-01-01",6,"FOSSIL_SPECIMEN",211
"2024-01-01",6,"PRESERVED_SPECIMEN",9391919
"2024-01-01",6,"OBSERVATION",6271
"2024-01-01",6,"OCCURRENCE",39875
"2024-01-01",7,"PRESERVED_SPECIMEN",4428
"2024-01-01",7,"OCCURRENCE",69
"2024-01-01",7,"LIVING_SPECIMEN",1613
"2024-01-01",7,"MATERIAL_SAMPLE",147
"2024-01-01",8,"OCCURRENCE",2
"2024-04-01",0,"OCCURRENCE",517
"2024-04-01",0,"HUMAN_OBSERVATION",10379
"2024-04-01",0,"LIVING_SPECIMEN",250
"2024-04-01",0,"FOSSIL_SPECIMEN",1631
"2024-04-01",0,"PRESERVED_SPECIMEN",73424
"2024-04-01",0,"MACHINE_OBSERVATION",552
"2024-04-01",0,"OBSERVATION",10
"2024-04-01",1,"HUMAN_OBSERVATION",13792777
"2024-04-01",1,"LIVING_SPECIMEN",388
"2024-04-01",1,"MATERIAL_SAMPLE",48848
"2024-04-01",1,"FOSSIL_SPECIMEN",795
"2024-04-01",1,"PRESERVED_SPECIMEN",2653877
"2024-04-01",1,"MACHINE_OBSERVATION",2617
"2024-04-01",1,"OCCURRENCE",97892
"2024-04-01",2,"PRESERVED_SPECIMEN",13
"2024-04-01",3,"MACHINE_OBSERVATION",69
"2024-04-01",3,"OCCURRENCE",908
"2024-04-01",3,"HUMAN_OBSERVATION",784
"2024-04-01",3,"LIVING_SPECIMEN",2890
"2024-04-01",3,"MATERIAL_SAMPLE",1188
"2024-04-01",3,"PRESERVED_SPECIMEN",9102
"2024-04-01",4,"OCCURRENCE",638
"2024-04-01",4,"HUMAN_OBSERVATION",159
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",4,"MATERIAL_SAMPLE",1739
"2024-04-01",4,"PRESERVED_SPECIMEN",38916
"2024-04-01",5,"LIVING_SPECIMEN",1447
"2024-04-01",5,"PRESERVED_SPECIMEN",267718
"2024-04-01",5,"OCCURRENCE",525
"2024-04-01",6,"FOSSIL_SPECIMEN",211
"2024-04-01",6,"PRESERVED_SPECIMEN",9453060
"2024-04-01",6,"OBSERVATION",6271
"2024-04-01",6,"OCCURRENCE",39875
"2024-04-01",6,"HUMAN_OBSERVATION",20557
"2024-04-01",6,"MATERIAL_SAMPLE",4395
"2024-04-01",7,"OCCURRENCE",69
"2024-04-01",7,"LIVING_SPECIMEN",1613
"2024-04-01",7,"MATERIAL_SAMPLE",147
"2024-04-01",7,"PRESERVED_SPECIMEN",4431
"2024-04-01",8,"OCCURRENCE",2
