"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4234
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196587
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",118
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",294
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4153
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280305
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3639
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9573
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27666
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22941
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61034
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16701
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",33
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6804
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",80
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",76
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",24
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",172
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",821
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3794970
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229933
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1329
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",463
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7577
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",366
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",168
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",520
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1239
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",884
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",179
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",77
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",802
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",535
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",435
"2019-07-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",123
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2019-07-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",487
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2711
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",8
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5192
"2019-07-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",154
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",275
"2019-07-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",32
"2019-07-01","OBSERVATION","Family","Georeferenced","Unknown",33
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",3040
"2019-07-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",188
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2752
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","OCCURRENCE","Genus","Unknown","YearOnly",2
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",39
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5641
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",12
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",266
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",64
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",42
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",97
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",25
"2019-07-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",2
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",639
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19280
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",150
"2019-07-01","OCCURRENCE","Class","Georeferenced","Unknown",6
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",13
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2019-07-01","OCCURRENCE","Family","Unknown","Unknown",116
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearMonth",99
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",65
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",114
"2019-07-01","OCCURRENCE","Order","Unknown","Unknown",11
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",22
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1498
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",19
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3460
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",78
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",776
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",164
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",1297
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",114788
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1118
"2019-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",12
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",3527
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",66
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",335
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",16
"2019-07-01","OCCURRENCE","Family","Unknown","YearMonth",4
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",29
"2019-07-01","OCCURRENCE","Unknown","Unknown","Unknown",41
"2019-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",271
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearOnly",11
"2019-07-01","OCCURRENCE","Species","Unknown","YearMonth",65
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",193
"2019-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",320
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30015
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",4711
"2019-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",702
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",546
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5065
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonth",22
"2019-07-01","OCCURRENCE","Order","Unknown","YearMonthDay",35
"2019-07-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",21
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",81244
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",147
"2019-07-01","OCCURRENCE","Species","Unknown","YearOnly",6
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",18
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",137
"2019-07-01","OCCURRENCE","Genus","Unknown","YearMonth",17
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",129
"2019-07-01","OCCURRENCE","Class","CountryOnly","Unknown",22
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",21
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1607
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",19
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",735
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",150
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1963
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",4
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",101
"2019-07-01","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4091
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",231957
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",285
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3292
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12018
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262585
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2458
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2834
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",236
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46832
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1751
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9640
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120683
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",320
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14786
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16856
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",918
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87246
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10424
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",129
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",545
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",49953
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23987
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",174685
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",352
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",50565
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1344
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6236
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64249
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",45
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5131
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340608
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",41
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77525
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1009034
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110443
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",131
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",994
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",211
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1563843
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",853
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1297547
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",634
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4325
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11395
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13274
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1891
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1975
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3720
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",129
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23518
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",612
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",312
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4288
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1114
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7172
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2458
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10934
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",384988
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1360
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12311
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34597
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3318
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15450
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9370
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17349
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2140
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7187
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",163
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1131
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3017
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21889
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246564
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",92
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",361
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9612
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",394
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262816
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3347
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1230
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",137
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3718
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",164
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27142
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11409
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74043
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",212
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",628
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",158626
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10904
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36630
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2117
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5681
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1671
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17490
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",40
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",53
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229973
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1332
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",459
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7585
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",638
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",172
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",814
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3795812
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",179
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",96
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",229
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",789
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",571
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",7
