"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",539
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",994
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6007
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3948
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4036
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1121
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",215
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",84
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",540
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2010-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",151
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",643
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4880
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4030
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2438
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2052
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4884
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",44965
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",718
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",99
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",97
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",128
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",653
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2195
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1415
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",312
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",238
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1015
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",472
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",63
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",6205
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",28806
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",192
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",371
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9198
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4974
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1088
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",146
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",350
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",683
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28687
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",514
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",327
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",227
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",6599
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",29311
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1063
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5241
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",233
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",31908
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",935725
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",130
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",151
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",349
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3196
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",60383
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11827
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",263
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",338
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",188
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",146
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22843
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",27
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",126
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1408
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",82
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1283
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",60920
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3769
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4567
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",145
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",251
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1055
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",211
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",391
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",217
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18987
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10381
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",178
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",703
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",4088
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",49
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",379
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",6199
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1269
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",361
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",92
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2148
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",196
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24364
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",695
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2258
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1205
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",376
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",218
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",99
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4887
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1446
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1703
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4036
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",222
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",779
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",193
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",12163
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",3917
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",4495
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26649
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2713
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",314
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48610
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49870
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",5784
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",49
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",193
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1657
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",2940
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9440
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",48
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11158
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",5456
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",254
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43429
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2429
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3767
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3081
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2402
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",2045
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30117
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2912
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",2356
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",49
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1215
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1073
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1615
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96258
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",957
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",418
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",787
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",117
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32486
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",162
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",180
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27541
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",157
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",245
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1035
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",142
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5083
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14887
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",104
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1767
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33602
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1588
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",49
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",98
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",27
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",803
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1215
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",351
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",17
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32507
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2946
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4778
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",539
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",308
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
