"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17106
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",366
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",543
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",497
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1259
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2544
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",97
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30157
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",571
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",192
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",82
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1668
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5022
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",25
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1507
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45639
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",62
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1871
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53766
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3347
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",71
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",154
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",583
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",658
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",339
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",216
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2579
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",362
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",476
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",339
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",398
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",651
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1510
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",502
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3457
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2767
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74484
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7078
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",82
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7073
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",210
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6487
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",72
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",978
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1167
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",761
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",470
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1493
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2095
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",32498
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3829
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1741
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",296
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7967
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4401
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7730
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8775
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8089
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",491
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13784
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",245
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",309
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2679
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",758
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",941
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2000
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1373
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",502
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",879
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",232
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1409
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4676
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33751
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8910
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",297
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",402
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",638
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2350
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2888
"2008-12-17","OBSERVATION","Order","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",271
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10615
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",134
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2286
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1259
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",730
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3468
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",478
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2207
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",5
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1465
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",613
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1584
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",35
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",477
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2335
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41092
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4654
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",491
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1183
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",108
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",408
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1741
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2124
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",271
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2155
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",59
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2124
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",232
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",14
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10097
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",983
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1179
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",929
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10420
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51921
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",883
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",288
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",281
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",497
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",282
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1181
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",950
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",65
