"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",32
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",36
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",794
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1668
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",278
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",669
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",577
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",629
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2489
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",19
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",567
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",620
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2160
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",260
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2435
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1156
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1024
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",447
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",395
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",252
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",603
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",217
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",458
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2272
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",630
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",27
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",615
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",599
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",587
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2189
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",637
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2149
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
