"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",380
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",71
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1508
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3800
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",2334
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",4180
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1045
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1037
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2987
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",423
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",366
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",384
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",71
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1509
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",438
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",4180
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3800
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",2334
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1045
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2987
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1037
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",423
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",368
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",70
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3488
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",438
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",4180
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3800
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",2334
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1045
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1037
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2987
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",423
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",70
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3501
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",438
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",418
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",985
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3629
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2265
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3991
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",985
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",170
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",537
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",438
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3531
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",985
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",418
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2265
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3991
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3629
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",985
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",7
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",80
