"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",266
"2015-10-01",5,"HUMAN_OBSERVATION",1742
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",984639
"2016-12-27",6,"PRESERVED_SPECIMEN",1397028
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",521988
"2017-04-12",1,"UNKNOWN",4735
"2016-07-04",6,"FOSSIL_SPECIMEN",1407
"2009-04-06",0,"UNKNOWN",730
"2016-10-07",6,"PRESERVED_SPECIMEN",1072726
"2009-06-17",1,"PRESERVED_SPECIMEN",149032
"2009-06-17",8,"UNKNOWN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",44
"2016-07-04",0,"PRESERVED_SPECIMEN",2478
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",16886
"2014-03-28",5,"UNKNOWN",235
"2018-09-28",6,"MATERIAL_SAMPLE",287
"2010-11-17",6,"FOSSIL_SPECIMEN",1331
"2012-07-13",6,"FOSSIL_SPECIMEN",1331
"2013-12-20",1,"OBSERVATION",3226
"2018-04-09",5,"HUMAN_OBSERVATION",2225
"2013-09-10",1,"LITERATURE",38
"2015-07-03",4,"UNKNOWN",125
"2009-09-25",6,"PRESERVED_SPECIMEN",299820
"2010-11-17",0,"PRESERVED_SPECIMEN",1674
"2007-12-19",6,"PRESERVED_SPECIMEN",161836
"2012-07-13",0,"PRESERVED_SPECIMEN",5040
"2016-04-05",3,"LIVING_SPECIMEN",141
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",20624
"2013-02-20",1,"PRESERVED_SPECIMEN",457549
"2008-12-17",4,"HUMAN_OBSERVATION",1272
"2012-01-18",6,"UNKNOWN",126787
"2013-05-21",6,"PRESERVED_SPECIMEN",780032
"2015-01-19",7,"PRESERVED_SPECIMEN",235
"2018-07-11",5,"PRESERVED_SPECIMEN",20431
"2011-06-10",0,"UNKNOWN",902
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",6
"2017-07-24",3,"HUMAN_OBSERVATION",116
"2008-10-10",4,"OBSERVATION",2214
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",682
"2013-12-20",5,"HUMAN_OBSERVATION",2064
"2017-10-12",1,"LIVING_SPECIMEN",7251
"2009-04-06",0,"OBSERVATION",203
"2017-10-12",1,"OBSERVATION",2666
"2015-10-01",6,"HUMAN_OBSERVATION",497493
"2012-12-11",6,"HUMAN_OBSERVATION",59934
"2016-12-27",7,"PRESERVED_SPECIMEN",235
"2013-09-10",5,"LIVING_SPECIMEN",271
"2016-04-05",7,"HUMAN_OBSERVATION",2108
"2017-04-12",2,"UNKNOWN",4
"2008-10-10",1,"LITERATURE",18
"2009-04-06",1,"UNKNOWN",19001
"2016-10-07",7,"PRESERVED_SPECIMEN",235
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",939
"2011-09-05",1,"FOSSIL_SPECIMEN",2190
"2015-01-19",0,"HUMAN_OBSERVATION",1712
"2016-07-04",1,"PRESERVED_SPECIMEN",828474
"2017-07-24",0,"LIVING_SPECIMEN",17
"2014-03-28",6,"UNKNOWN",30110
"2015-07-03",4,"FOSSIL_SPECIMEN",108
"2017-07-24",0,"OBSERVATION",266
"2018-09-28",6,"FOSSIL_SPECIMEN",4154
"2017-12-22",4,"FOSSIL_SPECIMEN",445
"2018-04-09",6,"HUMAN_OBSERVATION",637926
"2015-07-03",5,"UNKNOWN",719
"2018-09-28",0,"PRESERVED_SPECIMEN",1395
"2009-09-25",7,"PRESERVED_SPECIMEN",131
"2010-11-17",1,"PRESERVED_SPECIMEN",257195
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",128
"2012-07-13",1,"PRESERVED_SPECIMEN",398156
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"HUMAN_OBSERVATION",1272
"2016-04-05",4,"OBSERVATION",2207
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2017-10-12",5,"HUMAN_OBSERVATION",1806
"2012-03-26",0,"UNKNOWN",903
"2011-06-10",0,"FOSSIL_SPECIMEN",44
"2012-01-18",7,"UNKNOWN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",147
"2018-07-11",6,"PRESERVED_SPECIMEN",1075879
"2016-12-27",0,"HUMAN_OBSERVATION",1357
"2012-10-31",3,"PRESERVED_SPECIMEN",17
"2017-12-22",6,"MACHINE_OBSERVATION",7
"2011-06-10",1,"UNKNOWN",31428
"2013-09-10",0,"HUMAN_OBSERVATION",899
"2018-04-09",3,"LIVING_SPECIMEN",297
"2008-10-10",5,"LIVING_SPECIMEN",258
"2010-04-01",4,"FOSSIL_SPECIMEN",41
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",20624
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",125
"2015-04-09",1,"MACHINE_OBSERVATION",19246
"2013-02-20",1,"MACHINE_OBSERVATION",21759
"2014-09-08",5,"PRESERVED_SPECIMEN",20477
"2010-07-26",6,"FOSSIL_SPECIMEN",1287
"2013-12-20",6,"HUMAN_OBSERVATION",101810
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",5672
"2015-10-01",7,"HUMAN_OBSERVATION",1585
"2010-07-26",0,"PRESERVED_SPECIMEN",4447
"2011-02-21",0,"OBSERVATION",261
"2012-12-11",7,"HUMAN_OBSERVATION",152
"2016-01-04",3,"HUMAN_OBSERVATION",42
"2008-04-01",4,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"LIVING_SPECIMEN",2028
"2017-04-12",3,"UNKNOWN",61
"2009-06-17",3,"PRESERVED_SPECIMEN",34
"2011-02-21",1,"UNKNOWN",45234
"2013-05-21",0,"HUMAN_OBSERVATION",818
"2015-01-19",1,"HUMAN_OBSERVATION",747855
"2017-07-24",1,"LIVING_SPECIMEN",7251
"2008-12-17",3,"UNKNOWN",44
"2014-03-28",7,"UNKNOWN",3
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",2990
"2013-12-20",3,"OBSERVATION",1
"2018-04-09",7,"HUMAN_OBSERVATION",2173
"2015-07-03",6,"UNKNOWN",67529
"2018-09-28",1,"PRESERVED_SPECIMEN",977742
"2009-12-16",4,"FOSSIL_SPECIMEN",41
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",2207
"2012-12-11",4,"OBSERVATION",2207
"2016-01-04",0,"OBSERVATION",266
"2016-04-05",5,"LIVING_SPECIMEN",350
"2008-06-27",0,"OBSERVATION",203
"2015-04-09",0,"FOSSIL_SPECIMEN",222
"2016-04-05",5,"OBSERVATION",144
"2016-07-04",1,"MACHINE_OBSERVATION",34855
"2017-10-12",6,"HUMAN_OBSERVATION",595364
"2011-02-21",4,"HUMAN_OBSERVATION",3321
"2012-03-26",1,"UNKNOWN",37986
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2013-07-09",4,"FOSSIL_SPECIMEN",41
"2011-06-10",1,"FOSSIL_SPECIMEN",2187
"2012-01-18",8,"UNKNOWN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",345
"2016-12-27",1,"HUMAN_OBSERVATION",1409459
"2012-10-31",4,"PRESERVED_SPECIMEN",63
"2011-06-10",2,"UNKNOWN",8
"2013-09-10",1,"HUMAN_OBSERVATION",152156
"2015-10-01",1,"LITERATURE",4
"2018-04-09",4,"LIVING_SPECIMEN",6
"2008-10-10",6,"LIVING_SPECIMEN",628
"2017-07-24",5,"HUMAN_OBSERVATION",1791
"2018-04-09",4,"OBSERVATION",2201
"2014-09-08",6,"PRESERVED_SPECIMEN",911389
"2013-12-20",7,"HUMAN_OBSERVATION",152
"2017-10-12",3,"LIVING_SPECIMEN",178
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",214058
"2011-02-21",1,"OBSERVATION",54277
"2016-01-04",4,"HUMAN_OBSERVATION",20238
"2008-06-27",4,"HUMAN_OBSERVATION",387
"2017-04-12",4,"UNKNOWN",170
"2018-04-09",1,"LITERATURE",130
"2009-04-06",3,"UNKNOWN",44
"2009-06-17",4,"PRESERVED_SPECIMEN",41
"2011-02-21",2,"UNKNOWN",8
"2013-05-21",1,"HUMAN_OBSERVATION",35480
"2016-07-04",3,"PRESERVED_SPECIMEN",863
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",188
"2008-12-17",4,"UNKNOWN",36
"2015-07-03",6,"FOSSIL_SPECIMEN",1404
"2013-12-20",4,"OBSERVATION",2207
"2017-12-22",6,"FOSSIL_SPECIMEN",3915
"2015-07-03",0,"PRESERVED_SPECIMEN",5170
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",52
"2015-10-01",5,"OBSERVATION",144
"2016-01-04",1,"LIVING_SPECIMEN",7249
"2012-07-13",3,"PRESERVED_SPECIMEN",17
"2012-12-11",5,"OBSERVATION",144
"2016-01-04",1,"OBSERVATION",3196
"2016-04-05",6,"LIVING_SPECIMEN",3686
"2017-12-22",0,"PRESERVED_SPECIMEN",1260
"2008-06-27",1,"OBSERVATION",2077
"2015-04-09",1,"FOSSIL_SPECIMEN",7345
"2016-04-05",6,"OBSERVATION",5779
"2017-10-12",7,"HUMAN_OBSERVATION",2172
"2012-03-26",2,"UNKNOWN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",65
"2013-12-20",1,"LITERATURE",38
"2012-10-31",5,"PRESERVED_SPECIMEN",8594
"2011-06-10",3,"UNKNOWN",46
"2018-04-09",5,"LIVING_SPECIMEN",364
"2010-04-01",6,"FOSSIL_SPECIMEN",1287
"2017-07-24",6,"HUMAN_OBSERVATION",591525
"2018-04-09",5,"OBSERVATION",130
"2014-09-08",7,"PRESERVED_SPECIMEN",229
"2010-04-01",0,"PRESERVED_SPECIMEN",4504
"2017-10-12",4,"LIVING_SPECIMEN",6
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",2207
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1737
"2008-04-01",6,"FOSSIL_SPECIMEN",1287
"2013-09-10",8,"LIVING_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",506
"2009-04-06",4,"UNKNOWN",39
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2008-04-01",0,"PRESERVED_SPECIMEN",11563
"2009-06-17",5,"PRESERVED_SPECIMEN",7518
"2011-02-21",3,"UNKNOWN",46
"2011-09-05",4,"FOSSIL_SPECIMEN",41
"2016-07-04",4,"PRESERVED_SPECIMEN",998
"2017-07-24",3,"LIVING_SPECIMEN",144
"2018-07-11",1,"HUMAN_OBSERVATION",2124335
"2008-12-17",5,"UNKNOWN",252
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",130
"2013-12-20",5,"OBSERVATION",144
"2015-07-03",1,"PRESERVED_SPECIMEN",663917
"2018-09-28",3,"PRESERVED_SPECIMEN",1168
"2009-12-16",6,"FOSSIL_SPECIMEN",1287
"2010-11-17",4,"PRESERVED_SPECIMEN",72
"2015-10-01",6,"OBSERVATION",5778
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",60
"2012-12-11",6,"OBSERVATION",55864
"2017-12-22",1,"PRESERVED_SPECIMEN",908713
"2009-12-16",0,"PRESERVED_SPECIMEN",4503
"2011-02-21",6,"HUMAN_OBSERVATION",22
"2012-01-18",0,"FOSSIL_SPECIMEN",46
"2012-03-26",3,"UNKNOWN",85
"2013-02-20",5,"PRESERVED_SPECIMEN",18587
"2013-07-09",6,"FOSSIL_SPECIMEN",1329
"2016-12-27",3,"HUMAN_OBSERVATION",42
"2012-10-31",6,"PRESERVED_SPECIMEN",490464
"2015-01-19",0,"OBSERVATION",266
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",5748
"2011-06-10",4,"UNKNOWN",818
"2018-04-09",6,"LIVING_SPECIMEN",5533
"2017-07-24",7,"HUMAN_OBSERVATION",2172
"2018-04-09",6,"OBSERVATION",4
"2010-04-01",1,"PRESERVED_SPECIMEN",202710
"2017-10-12",5,"LIVING_SPECIMEN",354
"2009-04-06",4,"OBSERVATION",2214
"2017-10-12",5,"OBSERVATION",144
"2010-07-26",3,"PRESERVED_SPECIMEN",37
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",496667
"2017-04-12",6,"UNKNOWN",87148
"2016-12-27",0,"OBSERVATION",266
"2008-10-10",0,"UNKNOWN",713
"2009-04-06",5,"UNKNOWN",252
"2008-04-01",1,"PRESERVED_SPECIMEN",83039
"2009-06-17",6,"PRESERVED_SPECIMEN",261637
"2013-09-10",0,"OBSERVATION",266
"2011-02-21",4,"UNKNOWN",817
"2014-03-28",0,"FOSSIL_SPECIMEN",125
"2015-01-19",4,"HUMAN_OBSERVATION",20044
"2016-07-04",5,"PRESERVED_SPECIMEN",24682
"2017-07-24",4,"LIVING_SPECIMEN",6
"2018-07-11",2,"HUMAN_OBSERVATION",8
"2008-12-17",6,"UNKNOWN",27929
"2017-07-24",4,"OBSERVATION",2207
"2013-12-20",6,"OBSERVATION",5781
"2018-09-28",4,"PRESERVED_SPECIMEN",3886
"2010-11-17",5,"PRESERVED_SPECIMEN",8346
"2016-01-04",3,"LIVING_SPECIMEN",141
"2012-07-13",5,"PRESERVED_SPECIMEN",8322
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",202
"2017-07-24",1,"LITERATURE",134
"2009-12-16",1,"PRESERVED_SPECIMEN",202624
"2012-01-18",1,"FOSSIL_SPECIMEN",2235
"2012-03-26",4,"UNKNOWN",784
"2013-02-20",6,"PRESERVED_SPECIMEN",722714
"2011-06-10",4,"FOSSIL_SPECIMEN",41
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2016-12-27",4,"HUMAN_OBSERVATION",20244
"2012-10-31",7,"PRESERVED_SPECIMEN",146
"2013-05-21",0,"OBSERVATION",266
"2015-01-19",1,"OBSERVATION",3228
"2015-07-03",1,"MACHINE_OBSERVATION",19263
"2013-07-09",1,"PRESERVED_SPECIMEN",564015
"2011-06-10",5,"UNKNOWN",249
"2013-09-10",4,"HUMAN_OBSERVATION",9763
"2018-04-09",7,"LIVING_SPECIMEN",34
"2016-04-05",0,"UNKNOWN",914
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",5554
"2009-04-06",5,"OBSERVATION",125
"2017-10-12",6,"OBSERVATION",5779
"2010-07-26",4,"PRESERVED_SPECIMEN",32
"2011-02-21",4,"OBSERVATION",2207
"2016-01-04",7,"HUMAN_OBSERVATION",2108
"2016-12-27",1,"LIVING_SPECIMEN",8564
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",2990
"2008-10-10",1,"UNKNOWN",16246
"2009-04-06",6,"UNKNOWN",27768
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",130
"2013-09-10",1,"OBSERVATION",3227
"2011-02-21",5,"UNKNOWN",249
"2011-09-05",6,"FOSSIL_SPECIMEN",1331
"2013-05-21",4,"HUMAN_OBSERVATION",9674
"2014-03-28",1,"FOSSIL_SPECIMEN",6776
"2015-01-19",5,"HUMAN_OBSERVATION",1778
"2016-07-04",6,"PRESERVED_SPECIMEN",1072074
"2017-07-24",5,"LIVING_SPECIMEN",353
"2018-07-11",3,"HUMAN_OBSERVATION",533
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",144
"2011-09-05",0,"PRESERVED_SPECIMEN",5141
"2015-07-03",3,"PRESERVED_SPECIMEN",822
"2018-09-28",5,"PRESERVED_SPECIMEN",25352
"2010-11-17",6,"PRESERVED_SPECIMEN",339287
"2016-01-04",4,"LIVING_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",386914
"2016-01-04",4,"OBSERVATION",2207
"2017-12-22",3,"PRESERVED_SPECIMEN",1197
"2008-06-27",4,"OBSERVATION",2214
"2015-04-09",4,"FOSSIL_SPECIMEN",108
"2007-12-19",1,"OBSERVATION",806
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",258
"2013-02-20",7,"PRESERVED_SPECIMEN",147
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",1777
"2018-07-11",0,"LIVING_SPECIMEN",20
"2013-05-21",1,"OBSERVATION",71408
"2011-06-10",6,"UNKNOWN",125613
"2013-09-10",5,"HUMAN_OBSERVATION",2052
"2015-10-01",0,"UNKNOWN",884
"2012-12-11",0,"UNKNOWN",1182
"2016-01-04",1,"LITERATURE",4
"2018-04-09",8,"LIVING_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",4335
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2010-04-01",3,"PRESERVED_SPECIMEN",37
"2017-10-12",7,"LIVING_SPECIMEN",34
"2013-07-09",1,"MACHINE_OBSERVATION",16487
"2010-07-26",5,"PRESERVED_SPECIMEN",4946
"2011-02-21",5,"OBSERVATION",144
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",851
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",19
"2011-02-21",6,"UNKNOWN",100265
"2013-05-21",5,"HUMAN_OBSERVATION",1765
"2015-01-19",6,"HUMAN_OBSERVATION",476780
"2016-07-04",7,"PRESERVED_SPECIMEN",236
"2017-07-24",6,"LIVING_SPECIMEN",5554
"2018-07-11",4,"HUMAN_OBSERVATION",6361
"2008-12-17",8,"UNKNOWN",4
"2017-07-24",6,"OBSERVATION",5778
"2011-09-05",1,"PRESERVED_SPECIMEN",368336
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2015-07-03",4,"PRESERVED_SPECIMEN",749
"2018-09-28",6,"PRESERVED_SPECIMEN",1180019
"2010-11-17",7,"PRESERVED_SPECIMEN",145
"2016-01-04",5,"LIVING_SPECIMEN",350
"2012-07-13",7,"PRESERVED_SPECIMEN",145
"2016-01-04",5,"OBSERVATION",144
"2017-12-22",4,"PRESERVED_SPECIMEN",3526
"2008-06-27",5,"OBSERVATION",115
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2009-12-16",3,"PRESERVED_SPECIMEN",37
"2012-03-26",6,"UNKNOWN",126688
"2011-06-10",6,"FOSSIL_SPECIMEN",1331
"2015-10-01",0,"FOSSIL_SPECIMEN",252
"2012-12-11",0,"FOSSIL_SPECIMEN",66
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",875
"2015-01-19",3,"LIVING_SPECIMEN",126
"2016-12-27",6,"HUMAN_OBSERVATION",587835
"2018-07-11",1,"LIVING_SPECIMEN",6768
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",5143
"2011-06-10",7,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",101420
"2015-10-01",1,"UNKNOWN",24241
"2012-12-11",1,"UNKNOWN",56302
"2016-04-05",2,"UNKNOWN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",41
"2017-10-12",8,"LIVING_SPECIMEN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",303637
"2011-02-21",6,"OBSERVATION",43773
"2010-11-17",0,"HUMAN_OBSERVATION",287
"2016-12-27",3,"LIVING_SPECIMEN",144
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",3329
"2008-10-10",3,"UNKNOWN",44
"2009-04-06",8,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",5
"2013-05-21",6,"HUMAN_OBSERVATION",93485
"2015-01-19",7,"HUMAN_OBSERVATION",1493
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",2352
"2017-10-12",0,"UNKNOWN",867
"2017-04-12",1,"MACHINE_OBSERVATION",20350
"2015-07-03",5,"PRESERVED_SPECIMEN",24948
"2018-09-28",7,"PRESERVED_SPECIMEN",348
"2016-01-04",6,"LIVING_SPECIMEN",3683
"2009-09-25",3,"LIVING_SPECIMEN",48
"2016-01-04",6,"OBSERVATION",5779
"2017-12-22",5,"PRESERVED_SPECIMEN",20138
"2007-12-19",3,"LIVING_SPECIMEN",43
"2013-12-20",0,"FOSSIL_SPECIMEN",66
"2015-04-09",6,"FOSSIL_SPECIMEN",1403
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",41
"2012-01-18",4,"FOSSIL_SPECIMEN",41
"2012-03-26",7,"UNKNOWN",5
"2015-10-01",1,"FOSSIL_SPECIMEN",7508
"2012-12-11",1,"FOSSIL_SPECIMEN",4573
"2013-05-21",3,"LIVING_SPECIMEN",110
"2013-12-20",1,"UNKNOWN",20404
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",5475
"2016-12-27",7,"HUMAN_OBSERVATION",2108
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",2207
"2013-07-09",4,"PRESERVED_SPECIMEN",65
"2011-06-10",1,"PRESERVED_SPECIMEN",345459
"2011-06-10",8,"UNKNOWN",4
"2013-09-10",7,"HUMAN_OBSERVATION",152
"2015-10-01",2,"UNKNOWN",4
"2012-12-11",2,"UNKNOWN",8
"2016-04-05",3,"UNKNOWN",57
"2014-09-08",1,"LIVING_SPECIMEN",7248
"2010-04-01",5,"PRESERVED_SPECIMEN",7941
"2018-09-28",0,"HUMAN_OBSERVATION",189
"2010-07-26",7,"PRESERVED_SPECIMEN",131
"2017-04-12",0,"FOSSIL_SPECIMEN",300
"2010-11-17",1,"HUMAN_OBSERVATION",64
"2016-12-27",4,"LIVING_SPECIMEN",6
"2017-04-12",1,"MATERIAL_SAMPLE",74
"2016-12-27",4,"OBSERVATION",2207
"2018-04-09",2,"UNKNOWN",4
"2008-10-10",4,"UNKNOWN",36
"2008-04-01",5,"PRESERVED_SPECIMEN",6876
"2013-09-10",4,"OBSERVATION",2207
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2013-05-21",7,"HUMAN_OBSERVATION",152
"2014-03-28",4,"FOSSIL_SPECIMEN",64
"2017-07-24",8,"LIVING_SPECIMEN",6
"2018-07-11",6,"HUMAN_OBSERVATION",644277
"2017-10-12",1,"UNKNOWN",4080
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2015-07-03",6,"PRESERVED_SPECIMEN",848884
"2016-12-27",1,"LITERATURE",134
"2009-09-25",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",940593
"2007-12-19",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"FOSSIL_SPECIMEN",5892
"2007-12-19",4,"OBSERVATION",6
"2017-07-24",0,"UNKNOWN",874
"2009-12-16",5,"PRESERVED_SPECIMEN",7909
"2012-03-26",8,"UNKNOWN",4
"2010-07-26",0,"HUMAN_OBSERVATION",287
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-12-20",2,"UNKNOWN",8
"2015-01-19",5,"LIVING_SPECIMEN",271
"2015-04-09",1,"PRESERVED_SPECIMEN",683933
"2018-07-11",3,"LIVING_SPECIMEN",297
"2013-05-21",4,"OBSERVATION",2207
"2015-01-19",5,"OBSERVATION",144
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",18686
"2015-10-01",3,"UNKNOWN",57
"2012-12-11",3,"UNKNOWN",47
"2009-09-25",1,"LITERATURE",38
"2016-04-05",4,"UNKNOWN",3
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",304734
"2013-05-21",1,"LITERATURE",38
"2018-09-28",1,"HUMAN_OBSERVATION",2151269
"2017-04-12",1,"FOSSIL_SPECIMEN",7685
"2016-12-27",5,"LIVING_SPECIMEN",353
"2016-12-27",5,"OBSERVATION",144
"2018-04-09",3,"UNKNOWN",56
"2008-10-10",5,"UNKNOWN",252
"2009-04-06",0,"FOSSIL_SPECIMEN",44
"2008-04-01",6,"PRESERVED_SPECIMEN",165609
"2013-09-10",5,"OBSERVATION",144
"2008-12-17",1,"FOSSIL_SPECIMEN",1786
"2018-07-11",7,"HUMAN_OBSERVATION",845
"2017-10-12",2,"UNKNOWN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",75
"2015-07-03",7,"PRESERVED_SPECIMEN",236
"2017-07-24",0,"FOSSIL_SPECIMEN",309
"2016-01-04",8,"LIVING_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",261
"2017-12-22",7,"PRESERVED_SPECIMEN",358
"2007-12-19",5,"LIVING_SPECIMEN",258
"2007-12-19",5,"OBSERVATION",113
"2017-07-24",1,"UNKNOWN",4731
"2009-12-16",6,"PRESERVED_SPECIMEN",303701
"2012-01-18",6,"FOSSIL_SPECIMEN",1331
"2010-07-26",1,"HUMAN_OBSERVATION",64
"2013-05-21",5,"LIVING_SPECIMEN",264
"2013-12-20",3,"UNKNOWN",21
"2015-01-19",6,"LIVING_SPECIMEN",1679
"2018-07-11",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"OBSERVATION",144
"2015-01-19",6,"OBSERVATION",5778
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2018-07-11",4,"OBSERVATION",2192
"2012-01-18",0,"PRESERVED_SPECIMEN",5151
"2013-07-09",6,"PRESERVED_SPECIMEN",787109
"2011-06-10",3,"PRESERVED_SPECIMEN",32
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",782
"2016-01-04",0,"UNKNOWN",892
"2008-06-27",0,"UNKNOWN",720
"2016-04-05",5,"UNKNOWN",261
"2016-10-07",0,"HUMAN_OBSERVATION",1357
"2014-09-08",3,"LIVING_SPECIMEN",126
"2010-04-01",7,"PRESERVED_SPECIMEN",131
"2018-07-11",1,"LITERATURE",130
"2018-09-28",2,"HUMAN_OBSERVATION",8
"2016-12-27",6,"LIVING_SPECIMEN",4096
"2016-12-27",6,"OBSERVATION",5779
"2017-12-22",0,"HUMAN_OBSERVATION",1366
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",28007
"2009-04-06",1,"FOSSIL_SPECIMEN",1789
"2009-09-25",0,"HUMAN_OBSERVATION",105
"2008-04-01",7,"PRESERVED_SPECIMEN",129
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2013-09-10",6,"OBSERVATION",5781
"2014-03-28",6,"FOSSIL_SPECIMEN",1330
"2017-10-12",3,"UNKNOWN",60
