"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18181
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1768
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",862
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",160
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",218
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",965
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1056
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1649
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1743
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",405
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44343
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",138
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",134
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15972
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",93
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1380
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6625
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",253
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5806
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10161
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",660
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",619
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",472
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18019
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",286
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",209
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",598
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",190
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23282
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",171
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1078
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15865
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10661
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6950
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12878
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56099
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1002
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",525
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",704
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",198
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2061
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3596
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",543
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7922
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1113
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",498
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1127
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",189
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1648
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3620
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",223
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",715580
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",694
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",20
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",408
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",974
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",144
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",513
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",854
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69316
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",26
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",51
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",94
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",623
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",58
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",776
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3272
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",33
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",477
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2279
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",656
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",128
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",247
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",691
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-10-12","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",61
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28743
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",23
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",23
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Class","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1257
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",136
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",251
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",128
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",17
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",162
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7506
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",14
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",110
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",6089
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",231
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",203
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",39
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",2663
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",5208
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",63
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",48
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",3519
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",5487
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",344
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",483
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3724
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",118
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",495
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",27
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",10564
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",3577
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",6567
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",478
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",14
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",10
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",27
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",85
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1653
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8286
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",277
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",2065
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",490
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8729
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",183
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",314
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1959
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",347
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",162
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",60
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",236
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1897
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",383
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",152
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21328
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1044
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15703
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3916
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10846
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6594
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",23
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65592
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53931
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",938
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",492
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",178
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",680
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",122
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12062
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",199
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",846
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",87
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",307
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1508
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7926
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24084
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",959
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",593
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1183
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3416
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",242
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",120
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4830
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",131
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9563
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16136
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",243
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16643
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1759
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6674
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",253
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",213
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9234
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",609
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1312
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1777
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",452
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18571
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",373
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42188
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",140
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",192
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1387
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12627
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5784
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",422
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7922
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1884
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
